tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbfd96d36ba80a2877549c8bd07d745d8134c8deb14c33721b3697fb019ab445,1,3,1,141.79512329,1564924396,Vote,7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52
91c04c8722da56f1deebe49ad03f4d22a264e236890d8bba12a4fd7a89cf8828,1,3,1,141.79512329,1564638535,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
10482f11b01d5645ee8d7cac28f3a0f9bb96088b17bc6227e51b8f1c859639be,1,3,1,141.79512329,1564222558,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
1a3e20bd73ae7e2dc8aae48faef85a123451e839b58fa86d3e835194f8d67ef6,1,3,1,141.79512329,1563885248,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,125,1,141.84338785,1563711392,Regular,501e4cd9f9333266319c37c5191691e0a0a241c1d14cd8722800bc4d36703ef7
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,46,1,141.84338785,1563702408,Regular,ff84471fad1e4858f36b22ad30a82fc8f16643f09c19f23b376b5544abbde3c9
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,33,1,141.84338785,1563702408,Regular,f73b9a5b53c2013a38b54eb98f283e3f0b279b11f11e5d7fa1f977cf966b3cc5
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,51,1,141.84338785,1563700406,Regular,96202d45a8b853d261f5c28f3e60b4302737e8a846008e009f0f00c9bb203b9a
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,60,1,141.84338785,1563698412,Regular,1f4b2dfc882b659d5acd3df13d749a0cf088579034ae69487ccac80dbbe7417f
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,47,1,141.84338785,1563698412,Regular,188640958a2fa7607e2c0e2648623104378d719fe83cee53c24fe53cecce5b7b
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,18,1,141.84338785,1563698111,Regular,4ce0a8c813a491c47253990a663c4f6ff61e555ffd0a2f95001cf41d93358e5d
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,36,1,141.84338785,1563698111,Regular,470039a5995d251bb988433fa1287403e8667e7cc15a56a5cdf8c2b1cc39a265
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,59,1,141.84338785,1563673511,Regular,ef7f6c6329bd77c32098fafd2d7262a660ec745cb7e20021c95458ca63cb8753
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,57,1,141.84338785,1563670195,Regular,e619c4c4954fa4854eab099c28f93a07787ac2fa38c008fd063fdd8caa36dc16
ef7f6c6329bd77c32098fafd2d7262a660ec745cb7e20021c95458ca63cb8753,1,3,1,141.84338785,1563517308,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
501e4cd9f9333266319c37c5191691e0a0a241c1d14cd8722800bc4d36703ef7,1,3,1,141.84338785,1563400078,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
4ce0a8c813a491c47253990a663c4f6ff61e555ffd0a2f95001cf41d93358e5d,1,3,1,141.84338785,1563381313,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
470039a5995d251bb988433fa1287403e8667e7cc15a56a5cdf8c2b1cc39a265,1,3,1,141.84338785,1563209979,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
188640958a2fa7607e2c0e2648623104378d719fe83cee53c24fe53cecce5b7b,1,3,1,141.84338785,1563172471,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
1f4b2dfc882b659d5acd3df13d749a0cf088579034ae69487ccac80dbbe7417f,1,3,1,141.84338785,1563022779,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
e619c4c4954fa4854eab099c28f93a07787ac2fa38c008fd063fdd8caa36dc16,1,3,1,141.84338785,1562979554,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
f73b9a5b53c2013a38b54eb98f283e3f0b279b11f11e5d7fa1f977cf966b3cc5,1,3,1,141.84338785,1562947824,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
ff84471fad1e4858f36b22ad30a82fc8f16643f09c19f23b376b5544abbde3c9,1,3,1,141.84338785,1562782050,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
96202d45a8b853d261f5c28f3e60b4302737e8a846008e009f0f00c9bb203b9a,1,3,1,141.84338785,1562734352,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
