tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4658d77d4caf72825f32ecfbdd0b301a574b8ab407e571ad73e4983d3cd7d95f,-1,1,1,194.06332937,1560595803,Vote,4a1ed88da819ae97bd7f876575357e5236d5b798e73cc941ee3857678f177601
329596aacd3d934faff7e686e3738fbecaf5a8f214bfc8468f693fc85a9f27b8,-1,1,1,194.06332937,1560588747,Vote,bd7f50e5bf9ede0f15f31eb6482d33ebc6c9540eafc1ed9ad9c61a8fc1df62ae
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,17,1,195.6785996,1560382059,Regular,28983ca4a351627092204dc6d6d8239abde80f607808f6e5e7e0b7c6f0990263
e7d3b4161fbd354445e60ea7ed7eb7d2757aab7ea2e9edad778e72bfd6a909c6,-1,3,1,195.6785996,1560379861,Regular,ac3d56c8e4199b4c91328292b52f61d416bfee1ce87813bd25f47f4702505f4d
28983ca4a351627092204dc6d6d8239abde80f607808f6e5e7e0b7c6f0990263,1,2,1,195.6785996,1560347969,Vote,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
73a0f432cd28a8083f7e2874c2cf576eb5e9cb821b7c1921d590780520c4ee06,-1,1,1,194.06332937,1560254647,Vote,7c1d23ad367bc7afd2cdc3b55aa527f2094e764081838f950364a7c0475f6e31
826cc4290d197f7c0f44c5b7a5c6647afddcea9ed2ce2577ffa2e5e803d63860,-1,1,1,194.06332937,1560254541,Vote,4c3b121873d5fd13ffcc87c272106575ef68955a1ad5a50e8fa9a2552360af8d
f01cb63684bf38e4a471ce1eecef2ba3c48f2a0804345589c96636c47ef09c07,-1,1,1,194.06332937,1560186524,Vote,f8b8a56dc31381a17dbc6c8388372270203980fbb23c283e3ff1dd4ff4305679
24023893001d3aecacb0e8a0ba0ff6c9e31de8052c7a29f5247cce8a0a7dffd2,-1,1,1,194.06332937,1560172216,Vote,e58b449b0b1db22695f4fd446d73e159628550f3d17de97e30072423d692066f
ac3d56c8e4199b4c91328292b52f61d416bfee1ce87813bd25f47f4702505f4d,1,2,1,195.6785996,1560115325,Vote,e7d3b4161fbd354445e60ea7ed7eb7d2757aab7ea2e9edad778e72bfd6a909c6
77d26bb64fc58c5ddba2384e27439ebedc58a25c29809cdfd6a06b23cf5633e7,-1,1,1,194.06332937,1560111085,Vote,da5ad741ca4fade34cf5a1688d6cf7e3a7256a08eee9533aa2d952fc689fe402
1622082706b6b378c28f00017618730e052b37cc2ec284ef7ad389cc61d2003a,1,0,1,194.06332937,1559975353,Ticket,2afda4c059185cab60c7033fbf6721907b4d025fcd179543390626d5f1f7610b
26380ac7d18d9470ab5ae38618295e242339d6658da2b320d4585971ebd3449d,1,0,1,194.06332937,1559975353,Ticket,614b2400ba7df2c8a3c5462464e750567c8cfab98ef9f955814e61809aecd645
2d99a30f106858c8bcb35d3d086fab5e2208d0de2ba576254167810d854f2463,1,0,1,194.06332937,1559975353,Ticket,d513455da7a2fee7200068b3cc56016b4ea58af5a06c998a83f4846575cca354
4772edbe627c8542a6d462d3d7a4e687860b1a406dbb7337cb469288f7e52010,1,0,1,194.06332937,1559975353,Ticket,5904700d8c52d5849c265c597fa87cb62c3f0ab77261d3e3552e9f4377573e30
4a1ed88da819ae97bd7f876575357e5236d5b798e73cc941ee3857678f177601,1,0,1,194.06332937,1559975353,Ticket,4658d77d4caf72825f32ecfbdd0b301a574b8ab407e571ad73e4983d3cd7d95f
4c3b121873d5fd13ffcc87c272106575ef68955a1ad5a50e8fa9a2552360af8d,1,0,1,194.06332937,1559975353,Ticket,826cc4290d197f7c0f44c5b7a5c6647afddcea9ed2ce2577ffa2e5e803d63860
7a84b6cc2bb59d708d8ce03a7bf4a2e3a7e35a70a079e0e742fb8a63425abdd2,1,0,1,194.06332937,1559975353,Ticket,8a8ba48a7c730962dc041a4f334d11cea8e6cc4e3968c1ca2588bc6c98db4dfc
7c1d23ad367bc7afd2cdc3b55aa527f2094e764081838f950364a7c0475f6e31,1,0,1,194.06332937,1559975353,Ticket,73a0f432cd28a8083f7e2874c2cf576eb5e9cb821b7c1921d590780520c4ee06
ba3d3a80f9c9ba0ec80c461e5634cc4b12a3ba57e790df5ab70e633097e0f4a5,1,0,1,194.06332937,1559975353,Ticket,68f44e6506355fe514b16dae36e5e751f55e5f4c5de507813686f0ed22fef37b
bd7f50e5bf9ede0f15f31eb6482d33ebc6c9540eafc1ed9ad9c61a8fc1df62ae,1,0,1,194.06332937,1559975353,Ticket,329596aacd3d934faff7e686e3738fbecaf5a8f214bfc8468f693fc85a9f27b8
c6ae0c99b25f076ca0c2f509c5bf25515dfd226af5764e724e43323914b45a26,1,0,1,194.06332937,1559975353,Ticket,14fdf05f337da0cbec8ff10d8a1b1889ba68d0e610734d9f5a0902d8167dc8c0
c8a9932a7cc0caccf595ce289811d74a07b89dd0e8b222226b0aa229dc1d5a27,1,0,1,194.06332937,1559975353,Ticket,7215a608d81e584a91aac93312e91995017536f3f4287a702a2ed8b27ce1f221
d54142cede12c31003522dce49224b91e9dc1db9e54736486d69698596e1efc1,1,0,1,194.06332937,1559975353,Ticket,03ef3f4b4eb09541f7b3fb32247bf59e71f207144d47c2d656edbae6f0759cca
da5ad741ca4fade34cf5a1688d6cf7e3a7256a08eee9533aa2d952fc689fe402,1,0,1,194.06332937,1559975353,Ticket,77d26bb64fc58c5ddba2384e27439ebedc58a25c29809cdfd6a06b23cf5633e7
dd671824f9a89f263ca050fd2a1f762e7b85c6124674e6d28eaaa6b8ed828939,1,0,1,194.06332937,1559975353,Ticket,0da8778ac2d47e8fc44e5dfaf249022aeb9d2f6b60c3ec07ce13fdbb7898bd25
e58b449b0b1db22695f4fd446d73e159628550f3d17de97e30072423d692066f,1,0,1,194.06332937,1559975353,Ticket,24023893001d3aecacb0e8a0ba0ff6c9e31de8052c7a29f5247cce8a0a7dffd2
eba8f649a57297078ca8d2728750141198c696778887d44a653a1edf7c9779ac,1,0,1,194.06332937,1559975353,Ticket,c9bbf291e60ac4969c3f1d7a336620c41848a28540a7a7a1efab49190ea027a7
f412b8669081691f3d594d87e355a860730b05b28fe0da60d20766f80fe60852,1,0,1,194.06332937,1559975353,Ticket,662906c0273367811f0072f00040785893a55dca7738c0b40f3bf76eaa6a2733
f5f67758e2449c63f63bd91ff3bf5d30c783ad24032147e404828bf022e68484,1,0,1,194.06332937,1559975353,Ticket,acfdb992110929d20b420341ee31cf1231cb3d6e16984c0001e8e672b737d08c
f8b8a56dc31381a17dbc6c8388372270203980fbb23c283e3ff1dd4ff4305679,1,0,1,194.06332937,1559975353,Ticket,f01cb63684bf38e4a471ce1eecef2ba3c48f2a0804345589c96636c47ef09c07
