tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
697daf717f5f215184e9eb038b08f7d651b713fb4d61dcaabc2d5c3a0bf9a751,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
697daf717f5f215184e9eb038b08f7d651b713fb4d61dcaabc2d5c3a0bf9a751,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
7e6d7bc5bf216009a875565cfab6284df42b845edd109f58d04da529d32c44e1,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
7e6d7bc5bf216009a875565cfab6284df42b845edd109f58d04da529d32c44e1,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
7ee7f23313ed36e0c1849e277863a853c46e0f1c82a227b0be97d582b09f8d9b,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
7ee7f23313ed36e0c1849e277863a853c46e0f1c82a227b0be97d582b09f8d9b,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
7f29c1451f823f2270e8f98bf443aa32a7b6f266656ee7c674394cb1b330be1a,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
7f29c1451f823f2270e8f98bf443aa32a7b6f266656ee7c674394cb1b330be1a,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
a0ea61e25978395cf8bd182c51fcf581fefc549f56682d56217bbe4f15ad4425,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
a0ea61e25978395cf8bd182c51fcf581fefc549f56682d56217bbe4f15ad4425,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
a2311414f336c49279fe5ee63f5eb4cc244db8ab66a77bd41473975fec8caf56,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
a2311414f336c49279fe5ee63f5eb4cc244db8ab66a77bd41473975fec8caf56,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
ae232fd1727cdf0e2968795768a15cdeeb56e8419606ca9328835ea7ec5ad1ff,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
ae232fd1727cdf0e2968795768a15cdeeb56e8419606ca9328835ea7ec5ad1ff,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
bb7cd808b1532667a36517e5a592af76c13a05c6b78896938c9b6beafa319ae5,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
bb7cd808b1532667a36517e5a592af76c13a05c6b78896938c9b6beafa319ae5,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
c7695d057af3c4fb03b5f7ff23ef05aa328fea03ec11a75f8a0082295682d4f9,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
c7695d057af3c4fb03b5f7ff23ef05aa328fea03ec11a75f8a0082295682d4f9,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
ed01310d4bc859b7781b4eb4cfd56f955b8887a3f6fa2b785d624b23696825a0,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
ed01310d4bc859b7781b4eb4cfd56f955b8887a3f6fa2b785d624b23696825a0,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
f3b71cf35215395f91412e8a7aad0acc113706565031ab0a043948985161cdd5,-1,0,1,0.09636949,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
f3b71cf35215395f91412e8a7aad0acc113706565031ab0a043948985161cdd5,-1,1,1,41.60894682,1573760467,Ticket,15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,31,1,41.60894682,1573760405,Regular,697daf717f5f215184e9eb038b08f7d651b713fb4d61dcaabc2d5c3a0bf9a751
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,2,1,0.09636949,1573760405,Regular,485491a8da5d95b8758ad99113baf58467a702a664b0511ef70fc6f4ff0d1c70
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,3,1,41.60894682,1573760405,Regular,485491a8da5d95b8758ad99113baf58467a702a664b0511ef70fc6f4ff0d1c70
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,0,1,0.09636949,1573760405,Regular,7e6d7bc5bf216009a875565cfab6284df42b845edd109f58d04da529d32c44e1
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,1,1,41.60894682,1573760405,Regular,7e6d7bc5bf216009a875565cfab6284df42b845edd109f58d04da529d32c44e1
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,10,1,0.09636949,1573760405,Regular,ed01310d4bc859b7781b4eb4cfd56f955b8887a3f6fa2b785d624b23696825a0
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,11,1,41.60894682,1573760405,Regular,ed01310d4bc859b7781b4eb4cfd56f955b8887a3f6fa2b785d624b23696825a0
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,12,1,0.09636949,1573760405,Regular,ae232fd1727cdf0e2968795768a15cdeeb56e8419606ca9328835ea7ec5ad1ff
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,13,1,41.60894682,1573760405,Regular,ae232fd1727cdf0e2968795768a15cdeeb56e8419606ca9328835ea7ec5ad1ff
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,36,1,0.09636949,1573760405,Regular,3dfa8c14fb5fd50020f24632704209319ca55160b8b4367756703a060ff8fd9e
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,37,1,41.60894682,1573760405,Regular,3dfa8c14fb5fd50020f24632704209319ca55160b8b4367756703a060ff8fd9e
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,24,1,0.09636949,1573760405,Regular,bb7cd808b1532667a36517e5a592af76c13a05c6b78896938c9b6beafa319ae5
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,25,1,41.60894682,1573760405,Regular,bb7cd808b1532667a36517e5a592af76c13a05c6b78896938c9b6beafa319ae5
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,28,1,0.09636949,1573760405,Regular,393832652d02f43ce58ad5dbbbf9c204f9a89320c559ce6cf13b90c2ebaba135
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,29,1,41.60894682,1573760405,Regular,393832652d02f43ce58ad5dbbbf9c204f9a89320c559ce6cf13b90c2ebaba135
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,14,1,0.09636949,1573760405,Regular,43aefc9f03a6d361759967b6bc2cf9b857835b1a36041e58a1cbb54e0149e153
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,15,1,41.60894682,1573760405,Regular,43aefc9f03a6d361759967b6bc2cf9b857835b1a36041e58a1cbb54e0149e153
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,34,1,0.09636949,1573760405,Regular,c7695d057af3c4fb03b5f7ff23ef05aa328fea03ec11a75f8a0082295682d4f9
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,35,1,41.60894682,1573760405,Regular,c7695d057af3c4fb03b5f7ff23ef05aa328fea03ec11a75f8a0082295682d4f9
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,32,1,0.09636949,1573760405,Regular,2a8b8002a562c9608a606a263603e65117eb63336de21503738bf238a83b1564
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,33,1,41.60894682,1573760405,Regular,2a8b8002a562c9608a606a263603e65117eb63336de21503738bf238a83b1564
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,6,1,0.09636949,1573760405,Regular,48b17da0324f9c423707fc2cb0d80f5efab3c783d5c176b00b658525f1a2f276
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,7,1,41.60894682,1573760405,Regular,48b17da0324f9c423707fc2cb0d80f5efab3c783d5c176b00b658525f1a2f276
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,26,1,0.09636949,1573760405,Regular,4c672b9844ccea18626c77ca655f6cd0010e88ad8fcd83d4a92eaf3c0dd4e25c
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,27,1,41.60894682,1573760405,Regular,4c672b9844ccea18626c77ca655f6cd0010e88ad8fcd83d4a92eaf3c0dd4e25c
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,22,1,0.09636949,1573760405,Regular,7f29c1451f823f2270e8f98bf443aa32a7b6f266656ee7c674394cb1b330be1a
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,23,1,41.60894682,1573760405,Regular,7f29c1451f823f2270e8f98bf443aa32a7b6f266656ee7c674394cb1b330be1a
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,4,1,0.09636949,1573760405,Regular,5dd4d0e56f10df6d461002be19415ed089e96eb7d2731d4ed527352be881e17d
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,5,1,41.60894682,1573760405,Regular,5dd4d0e56f10df6d461002be19415ed089e96eb7d2731d4ed527352be881e17d
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,16,1,0.09636949,1573760405,Regular,7ee7f23313ed36e0c1849e277863a853c46e0f1c82a227b0be97d582b09f8d9b
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,17,1,41.60894682,1573760405,Regular,7ee7f23313ed36e0c1849e277863a853c46e0f1c82a227b0be97d582b09f8d9b
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,18,1,0.09636949,1573760405,Regular,f3b71cf35215395f91412e8a7aad0acc113706565031ab0a043948985161cdd5
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,19,1,41.60894682,1573760405,Regular,f3b71cf35215395f91412e8a7aad0acc113706565031ab0a043948985161cdd5
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,30,1,0.09636949,1573760405,Regular,697daf717f5f215184e9eb038b08f7d651b713fb4d61dcaabc2d5c3a0bf9a751
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,39,1,41.60894682,1573760405,Regular,a0ea61e25978395cf8bd182c51fcf581fefc549f56682d56217bbe4f15ad4425
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,38,1,0.09636949,1573760405,Regular,a0ea61e25978395cf8bd182c51fcf581fefc549f56682d56217bbe4f15ad4425
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,21,1,41.60894682,1573760405,Regular,a2311414f336c49279fe5ee63f5eb4cc244db8ab66a77bd41473975fec8caf56
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,20,1,0.09636949,1573760405,Regular,a2311414f336c49279fe5ee63f5eb4cc244db8ab66a77bd41473975fec8caf56
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,9,1,41.60894682,1573760405,Regular,623595fed58f9c8d8a3a76e55656f6ba7e2def147da3ccb9a8da726943c97794
15d43234f5ef04c6466d47cf7fbca324beae7bde3e0273d5c0d812635e300935,1,8,1,0.09636949,1573760405,Regular,623595fed58f9c8d8a3a76e55656f6ba7e2def147da3ccb9a8da726943c97794
