tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adfa796045d38dfc654634ae5295b664a0e01e8fd773237d8f21e091d9da10d5,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
b2b447cf75909c6a6bdb61b6e7f98a610fca17b849db1dd408515a200387674a,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
b2b447cf75909c6a6bdb61b6e7f98a610fca17b849db1dd408515a200387674a,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
baafd40e98ebd65b908ddde01f6dccbdec6f7fc95f32461f41ab6c416d8bf06e,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
baafd40e98ebd65b908ddde01f6dccbdec6f7fc95f32461f41ab6c416d8bf06e,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
bda39385c08b89cc0d22e2e819b6b5ecf08b9444fd30d4a2fdc94f1ac9398979,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
bda39385c08b89cc0d22e2e819b6b5ecf08b9444fd30d4a2fdc94f1ac9398979,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
bf17aabc280ab1210c95e3ac36932a3d2a7fddd326c381a540db5c5a991659e3,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
bf17aabc280ab1210c95e3ac36932a3d2a7fddd326c381a540db5c5a991659e3,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
c3cc77d60ce9e1147f16af0ea1889394cf867334b090032386c33dfd9a78a2e7,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
c3cc77d60ce9e1147f16af0ea1889394cf867334b090032386c33dfd9a78a2e7,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
c9e7d2113bd4b489c09d76d17a8542b09b12af84d9da58572a34241141e56078,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
c9e7d2113bd4b489c09d76d17a8542b09b12af84d9da58572a34241141e56078,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
d734caaa090259e31b5213401a42f1f8b0ae8ca2531d5b12e75cabb451574eba,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
d734caaa090259e31b5213401a42f1f8b0ae8ca2531d5b12e75cabb451574eba,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
d73716ba891f40de78ecc1c59f8738b106b742b91bfed7d060333f0db0e7714a,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
d73716ba891f40de78ecc1c59f8738b106b742b91bfed7d060333f0db0e7714a,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
f967cd5cf70cd02d04fcfbdf998e1afb454deda6984ab575f0cdca1f2d6bab7a,-1,1,1,108.90605388,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
f967cd5cf70cd02d04fcfbdf998e1afb454deda6984ab575f0cdca1f2d6bab7a,-1,0,1,0.04515729,1635515700,Ticket,d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,0,1,0.04515729,1635515678,Regular,bf17aabc280ab1210c95e3ac36932a3d2a7fddd326c381a540db5c5a991659e3
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,19,1,108.90605388,1635515678,Regular,1205197b5c8cd8564a51c5dec9d1a371a0c84c1ff27b9343efb485f1ddf9ce61
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,18,1,0.04515729,1635515678,Regular,1205197b5c8cd8564a51c5dec9d1a371a0c84c1ff27b9343efb485f1ddf9ce61
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,25,1,108.90605388,1635515678,Regular,328ab1cc78b22424e26718ea0c9057f20b6400c95c41311ba2e41dae2725395c
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,24,1,0.04515729,1635515678,Regular,328ab1cc78b22424e26718ea0c9057f20b6400c95c41311ba2e41dae2725395c
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,9,1,108.90605388,1635515678,Regular,d734caaa090259e31b5213401a42f1f8b0ae8ca2531d5b12e75cabb451574eba
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,8,1,0.04515729,1635515678,Regular,d734caaa090259e31b5213401a42f1f8b0ae8ca2531d5b12e75cabb451574eba
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,33,1,108.90605388,1635515678,Regular,c3cc77d60ce9e1147f16af0ea1889394cf867334b090032386c33dfd9a78a2e7
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,32,1,0.04515729,1635515678,Regular,c3cc77d60ce9e1147f16af0ea1889394cf867334b090032386c33dfd9a78a2e7
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,5,1,108.90605388,1635515678,Regular,3cca81f3b2a9667e51f74123f0dea1974f605acf7151fd1fc03476afe77e2563
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,4,1,0.04515729,1635515678,Regular,3cca81f3b2a9667e51f74123f0dea1974f605acf7151fd1fc03476afe77e2563
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,13,1,108.90605388,1635515678,Regular,61d2aad24eb330734a8e0f22cc5deedc5f48a6fdf35d314d19abd397b861cad6
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,12,1,0.04515729,1635515678,Regular,61d2aad24eb330734a8e0f22cc5deedc5f48a6fdf35d314d19abd397b861cad6
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,11,1,108.90605388,1635515678,Regular,a796c5f4ac71bfa489b44a60c49c031be123a7e4f399695da7d5f14b89a4c13a
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,10,1,0.04515729,1635515678,Regular,a796c5f4ac71bfa489b44a60c49c031be123a7e4f399695da7d5f14b89a4c13a
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,7,1,108.90605388,1635515678,Regular,65f9f4b7ad5dbdaf48d3603fd823f585ae338d958d2ff205d9f399a021f7e33b
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,6,1,0.04515729,1635515678,Regular,65f9f4b7ad5dbdaf48d3603fd823f585ae338d958d2ff205d9f399a021f7e33b
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,27,1,108.90605388,1635515678,Regular,805c705d566b1819c04ae7a0733a716e098deff4dc2cb29957c5b595497fc9b7
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,26,1,0.04515729,1635515678,Regular,805c705d566b1819c04ae7a0733a716e098deff4dc2cb29957c5b595497fc9b7
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,39,1,108.90605388,1635515678,Regular,d73716ba891f40de78ecc1c59f8738b106b742b91bfed7d060333f0db0e7714a
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,38,1,0.04515729,1635515678,Regular,d73716ba891f40de78ecc1c59f8738b106b742b91bfed7d060333f0db0e7714a
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,37,1,108.90605388,1635515678,Regular,89fb321520ae7cbc0fe2e704a59d988f16b13cc46cc8564c2b29f5bb2991c81f
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,34,1,0.04515729,1635515678,Regular,adfa796045d38dfc654634ae5295b664a0e01e8fd773237d8f21e091d9da10d5
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,36,1,0.04515729,1635515678,Regular,89fb321520ae7cbc0fe2e704a59d988f16b13cc46cc8564c2b29f5bb2991c81f
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,23,1,108.90605388,1635515678,Regular,baafd40e98ebd65b908ddde01f6dccbdec6f7fc95f32461f41ab6c416d8bf06e
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,22,1,0.04515729,1635515678,Regular,baafd40e98ebd65b908ddde01f6dccbdec6f7fc95f32461f41ab6c416d8bf06e
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,21,1,108.90605388,1635515678,Regular,b2b447cf75909c6a6bdb61b6e7f98a610fca17b849db1dd408515a200387674a
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,20,1,0.04515729,1635515678,Regular,b2b447cf75909c6a6bdb61b6e7f98a610fca17b849db1dd408515a200387674a
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,35,1,108.90605388,1635515678,Regular,adfa796045d38dfc654634ae5295b664a0e01e8fd773237d8f21e091d9da10d5
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,14,1,0.04515729,1635515678,Regular,a7b9c7208f0cac5658c2d93c1f2dccb4fad05d86a9c17fcb7532e2bad650ddcd
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,1,1,108.90605388,1635515678,Regular,bf17aabc280ab1210c95e3ac36932a3d2a7fddd326c381a540db5c5a991659e3
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,15,1,108.90605388,1635515678,Regular,a7b9c7208f0cac5658c2d93c1f2dccb4fad05d86a9c17fcb7532e2bad650ddcd
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,28,1,0.04515729,1635515678,Regular,c9e7d2113bd4b489c09d76d17a8542b09b12af84d9da58572a34241141e56078
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,29,1,108.90605388,1635515678,Regular,c9e7d2113bd4b489c09d76d17a8542b09b12af84d9da58572a34241141e56078
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,16,1,0.04515729,1635515678,Regular,808ec4089537d0e04468d0387ac9142549226fe19d5f0145edfa860fd07b29db
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,17,1,108.90605388,1635515678,Regular,808ec4089537d0e04468d0387ac9142549226fe19d5f0145edfa860fd07b29db
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,30,1,0.04515729,1635515678,Regular,bda39385c08b89cc0d22e2e819b6b5ecf08b9444fd30d4a2fdc94f1ac9398979
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,31,1,108.90605388,1635515678,Regular,bda39385c08b89cc0d22e2e819b6b5ecf08b9444fd30d4a2fdc94f1ac9398979
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,2,1,0.04515729,1635515678,Regular,f967cd5cf70cd02d04fcfbdf998e1afb454deda6984ab575f0cdca1f2d6bab7a
d78653ea15bea106272d5bcfd3044ce2ced877c128fdb2fd52db547840fbe218,1,3,1,108.90605388,1635515678,Regular,f967cd5cf70cd02d04fcfbdf998e1afb454deda6984ab575f0cdca1f2d6bab7a
