tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b1ebdcccc51cbdad5678a05d2ca89a358f19ebfdfdf365d87cfc3686f45a3ba,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
9fce0e8d8a5d8bbb33fcb223929d9085a31ec3f094e04d3ff24571b8b86ea970,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
9fce0e8d8a5d8bbb33fcb223929d9085a31ec3f094e04d3ff24571b8b86ea970,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
a7634dcc31c88a1029c4810ef25c98550bfd5c14c9cdcd047929c608e998a139,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
a7634dcc31c88a1029c4810ef25c98550bfd5c14c9cdcd047929c608e998a139,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
a84c556ccd41d765f882baf1d18a6c3abad51e616a2c3d3d151769f73da8464a,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
a84c556ccd41d765f882baf1d18a6c3abad51e616a2c3d3d151769f73da8464a,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
d034d292bb81746288080b95c721a3b3cd1f8df7811e3052d66c66b36f3ee03f,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
d034d292bb81746288080b95c721a3b3cd1f8df7811e3052d66c66b36f3ee03f,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
dee23d2ee535005a35315683e69cac5b191b5f9b655241c3ae521a7bc2315fdc,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
dee23d2ee535005a35315683e69cac5b191b5f9b655241c3ae521a7bc2315fdc,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
f17c5737cdcaf193359c61049fa8f863f89e525b880cb51672a030162c53da76,-1,0,1,0.02835093,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
f17c5737cdcaf193359c61049fa8f863f89e525b880cb51672a030162c53da76,-1,1,1,370.44242853,1671567280,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
02deb9abf216fb645f9b63a6a48c78b1ef3d51a3820ddbeb95afedb747188deb,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
02deb9abf216fb645f9b63a6a48c78b1ef3d51a3820ddbeb95afedb747188deb,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
07a244d257a238a14ce698255be3173cec403c01b99ecfc28c1bc2d9f5a84002,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
07a244d257a238a14ce698255be3173cec403c01b99ecfc28c1bc2d9f5a84002,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
091abb8d5c5d3a676546566ae64ac41970d036272b3b8f6c3c5cbaa6eb02a094,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
091abb8d5c5d3a676546566ae64ac41970d036272b3b8f6c3c5cbaa6eb02a094,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
0a50b06408d83f197c8d1c3f79138fd701c07f0faaa66a5ea83f030b60767e21,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
0a50b06408d83f197c8d1c3f79138fd701c07f0faaa66a5ea83f030b60767e21,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
14addd16a192cf9811c554dd308d3bf3f1822aa3106a8e295094c20f8a9dd4b2,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
14addd16a192cf9811c554dd308d3bf3f1822aa3106a8e295094c20f8a9dd4b2,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
1f78473518030e25c6ee022aa3e48116377f05d804997a8fee8180629a7f8a74,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
1f78473518030e25c6ee022aa3e48116377f05d804997a8fee8180629a7f8a74,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
282d230747fdd3decc2f0b3fc4e5d78a75f01b563aa6acafabb6850f7eef1ae3,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
282d230747fdd3decc2f0b3fc4e5d78a75f01b563aa6acafabb6850f7eef1ae3,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
42bfdbd85a0cb24c20c91b731e5b079edf7eff2ca57d0dc9f4677bae42893f10,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
42bfdbd85a0cb24c20c91b731e5b079edf7eff2ca57d0dc9f4677bae42893f10,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
5c3b1e114fdf92bd25ffb5c345cce51e04f7abd1e000715c9ae0b185d7261fd6,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
5c3b1e114fdf92bd25ffb5c345cce51e04f7abd1e000715c9ae0b185d7261fd6,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
8a97968f8fb753a3dbf41ae82a0b627391b390a734180b856fd005363804d9ae,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
8a97968f8fb753a3dbf41ae82a0b627391b390a734180b856fd005363804d9ae,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
8e7aafb92b9a355a5fc822567e8f2ca647b7cca492923482d076d36be9f88093,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
8e7aafb92b9a355a5fc822567e8f2ca647b7cca492923482d076d36be9f88093,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
9a595e6927bfce6e9e86787f308205ca4a437f519fcdb039918a930989d7e663,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
9a595e6927bfce6e9e86787f308205ca4a437f519fcdb039918a930989d7e663,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
a29f24b7ceb4da8bb09e97d3587596c543ad24948ea87917ca0066dd09fbd703,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
a29f24b7ceb4da8bb09e97d3587596c543ad24948ea87917ca0066dd09fbd703,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
a97244f1a12b22115d0e3242e373ece193466ceb74ca849fe8be33a6f9b49c99,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
a97244f1a12b22115d0e3242e373ece193466ceb74ca849fe8be33a6f9b49c99,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
af5fcb33de7c655382b52749b4b78645801aa0892b687d391d5237446443a65c,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
af5fcb33de7c655382b52749b4b78645801aa0892b687d391d5237446443a65c,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
baa1b437a71fcfd0d0d5d2f96b7b13931e92f33f3e8632a1af74b234f29d367a,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
baa1b437a71fcfd0d0d5d2f96b7b13931e92f33f3e8632a1af74b234f29d367a,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
bcf22a299ff35dd0a39f8d4e0529173120042a7166e6d9704ae40a803dc82890,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
bcf22a299ff35dd0a39f8d4e0529173120042a7166e6d9704ae40a803dc82890,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
bfc4d4ca50bd1006655fce31c4bfda88398f1aaaff9f2853211c67918e277469,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
bfc4d4ca50bd1006655fce31c4bfda88398f1aaaff9f2853211c67918e277469,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
e4580275b78c3bb441dd9a7b3f5cb08899eaff399b875943435a98247ddb2924,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
e4580275b78c3bb441dd9a7b3f5cb08899eaff399b875943435a98247ddb2924,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
fdf571cc85e8ac1175fa3958f376395b0d6b5868781dba8b37228f385cf78f48,-1,1,1,370.44242853,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
fdf571cc85e8ac1175fa3958f376395b0d6b5868781dba8b37228f385cf78f48,-1,0,1,0.02835093,1671567241,Ticket,90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,19,1,370.44242853,1671567188,Regular,7feafc71ed64b4ee6a156484c48ef571ef571dcd26dd26932b6227fffaa66868
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,70,1,0.02835093,1671567188,Regular,baa1b437a71fcfd0d0d5d2f96b7b13931e92f33f3e8632a1af74b234f29d367a
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,71,1,370.44242853,1671567188,Regular,baa1b437a71fcfd0d0d5d2f96b7b13931e92f33f3e8632a1af74b234f29d367a
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,64,1,0.02835093,1671567188,Regular,af5fcb33de7c655382b52749b4b78645801aa0892b687d391d5237446443a65c
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,65,1,370.44242853,1671567188,Regular,af5fcb33de7c655382b52749b4b78645801aa0892b687d391d5237446443a65c
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,56,1,0.02835093,1671567188,Regular,14addd16a192cf9811c554dd308d3bf3f1822aa3106a8e295094c20f8a9dd4b2
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,57,1,370.44242853,1671567188,Regular,14addd16a192cf9811c554dd308d3bf3f1822aa3106a8e295094c20f8a9dd4b2
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,16,1,0.02835093,1671567188,Regular,a97244f1a12b22115d0e3242e373ece193466ceb74ca849fe8be33a6f9b49c99
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,17,1,370.44242853,1671567188,Regular,a97244f1a12b22115d0e3242e373ece193466ceb74ca849fe8be33a6f9b49c99
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,12,1,0.02835093,1671567188,Regular,bfc4d4ca50bd1006655fce31c4bfda88398f1aaaff9f2853211c67918e277469
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,13,1,370.44242853,1671567188,Regular,bfc4d4ca50bd1006655fce31c4bfda88398f1aaaff9f2853211c67918e277469
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,8,1,0.02835093,1671567188,Regular,07a244d257a238a14ce698255be3173cec403c01b99ecfc28c1bc2d9f5a84002
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,9,1,370.44242853,1671567188,Regular,07a244d257a238a14ce698255be3173cec403c01b99ecfc28c1bc2d9f5a84002
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,6,1,0.02835093,1671567188,Regular,e4580275b78c3bb441dd9a7b3f5cb08899eaff399b875943435a98247ddb2924
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,7,1,370.44242853,1671567188,Regular,e4580275b78c3bb441dd9a7b3f5cb08899eaff399b875943435a98247ddb2924
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,76,1,0.02835093,1671567188,Regular,42bfdbd85a0cb24c20c91b731e5b079edf7eff2ca57d0dc9f4677bae42893f10
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,77,1,370.44242853,1671567188,Regular,42bfdbd85a0cb24c20c91b731e5b079edf7eff2ca57d0dc9f4677bae42893f10
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,4,1,0.02835093,1671567188,Regular,bcf22a299ff35dd0a39f8d4e0529173120042a7166e6d9704ae40a803dc82890
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,5,1,370.44242853,1671567188,Regular,bcf22a299ff35dd0a39f8d4e0529173120042a7166e6d9704ae40a803dc82890
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,20,1,0.02835093,1671567188,Regular,0a50b06408d83f197c8d1c3f79138fd701c07f0faaa66a5ea83f030b60767e21
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,21,1,370.44242853,1671567188,Regular,0a50b06408d83f197c8d1c3f79138fd701c07f0faaa66a5ea83f030b60767e21
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,68,1,0.02835093,1671567188,Regular,02deb9abf216fb645f9b63a6a48c78b1ef3d51a3820ddbeb95afedb747188deb
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,69,1,370.44242853,1671567188,Regular,02deb9abf216fb645f9b63a6a48c78b1ef3d51a3820ddbeb95afedb747188deb
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,14,1,0.02835093,1671567188,Regular,a29f24b7ceb4da8bb09e97d3587596c543ad24948ea87917ca0066dd09fbd703
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,15,1,370.44242853,1671567188,Regular,a29f24b7ceb4da8bb09e97d3587596c543ad24948ea87917ca0066dd09fbd703
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,10,1,0.02835093,1671567188,Regular,091abb8d5c5d3a676546566ae64ac41970d036272b3b8f6c3c5cbaa6eb02a094
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,11,1,370.44242853,1671567188,Regular,091abb8d5c5d3a676546566ae64ac41970d036272b3b8f6c3c5cbaa6eb02a094
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,0,1,0.02835093,1671567188,Regular,9a595e6927bfce6e9e86787f308205ca4a437f519fcdb039918a930989d7e663
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,1,1,370.44242853,1671567188,Regular,9a595e6927bfce6e9e86787f308205ca4a437f519fcdb039918a930989d7e663
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,36,1,0.02835093,1671567188,Regular,282d230747fdd3decc2f0b3fc4e5d78a75f01b563aa6acafabb6850f7eef1ae3
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,37,1,370.44242853,1671567188,Regular,282d230747fdd3decc2f0b3fc4e5d78a75f01b563aa6acafabb6850f7eef1ae3
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,74,1,0.02835093,1671567188,Regular,5c3b1e114fdf92bd25ffb5c345cce51e04f7abd1e000715c9ae0b185d7261fd6
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,75,1,370.44242853,1671567188,Regular,5c3b1e114fdf92bd25ffb5c345cce51e04f7abd1e000715c9ae0b185d7261fd6
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,34,1,0.02835093,1671567188,Regular,fdf571cc85e8ac1175fa3958f376395b0d6b5868781dba8b37228f385cf78f48
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,35,1,370.44242853,1671567188,Regular,fdf571cc85e8ac1175fa3958f376395b0d6b5868781dba8b37228f385cf78f48
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,72,1,0.02835093,1671567188,Regular,8a97968f8fb753a3dbf41ae82a0b627391b390a734180b856fd005363804d9ae
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,73,1,370.44242853,1671567188,Regular,8a97968f8fb753a3dbf41ae82a0b627391b390a734180b856fd005363804d9ae
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,38,1,0.02835093,1671567188,Regular,1f78473518030e25c6ee022aa3e48116377f05d804997a8fee8180629a7f8a74
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,39,1,370.44242853,1671567188,Regular,1f78473518030e25c6ee022aa3e48116377f05d804997a8fee8180629a7f8a74
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,22,1,0.02835093,1671567188,Regular,8e7aafb92b9a355a5fc822567e8f2ca647b7cca492923482d076d36be9f88093
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,23,1,370.44242853,1671567188,Regular,8e7aafb92b9a355a5fc822567e8f2ca647b7cca492923482d076d36be9f88093
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,50,1,0.02835093,1671567188,Regular,67e4967803c5733ccdeb7c3fa2329d98631b38b1fbc1c2742b238febb3e4c39e
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,51,1,370.44242853,1671567188,Regular,67e4967803c5733ccdeb7c3fa2329d98631b38b1fbc1c2742b238febb3e4c39e
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,48,1,0.02835093,1671567188,Regular,4830bcbd48d1b93bb00bb033b6d1c13097ae8a97aff1fea92c9daac4c3ede4e9
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,49,1,370.44242853,1671567188,Regular,4830bcbd48d1b93bb00bb033b6d1c13097ae8a97aff1fea92c9daac4c3ede4e9
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,24,1,0.02835093,1671567188,Regular,70e65a774ab15d12358ef7af1761e01c4f614d1fd06343ff130dd43350fe5ba6
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,25,1,370.44242853,1671567188,Regular,70e65a774ab15d12358ef7af1761e01c4f614d1fd06343ff130dd43350fe5ba6
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,42,1,0.02835093,1671567188,Regular,5730f21898c48e22f4b93bdd10f70e3bb0724fac489ec54371f39eaa679cc9a7
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,43,1,370.44242853,1671567188,Regular,5730f21898c48e22f4b93bdd10f70e3bb0724fac489ec54371f39eaa679cc9a7
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,32,1,0.02835093,1671567188,Regular,1b947f26459f297a3bc1ccd40d8766197813a870699552cd75e1b046d5bfc595
90bfc87570bffba9b124bed4f9402028ccb03bd4e302522ac29700b02e69cbca,1,33,1,370.44242853,1671567188,Regular,1b947f26459f297a3bc1ccd40d8766197813a870699552cd75e1b046d5bfc595
