tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269769e2a62dad4cd23402d2bd393e2e4ecbde6176c5f0ef2f903a803a0088c2,1,0,1,274.13944182,1555901900,Ticket,8ee130b6ddc8685d08089b5c3da87ba13e1129fcde0315ebd974eb8d0115a4ad
297d3ad86263fb1a858f38dea1692d190fa9e16258419a288250a4ae15aedce2,1,0,1,274.13944182,1555901900,Ticket,311b8eb808c0009d208d58c25ee63999681926333e8dfadbd12b6296358cfb2f
3318bb3c61a156d945fe03fd0403d970321d63de7f58d7459e78db3bd3a86686,1,0,1,274.13944182,1555901900,Ticket,43c88879d7d6a81249c0fb2fe9d64566880032e0994f3606803c4ff2c601a432
55bfa8f4df60efbf8d277e5a675895076c2edacc15e914d1c0963261b7ef9962,1,0,1,274.13944182,1555901900,Ticket,4c580a5b0db818dd439a4eccd624a8c12d2ba3608ba8fd946f81fb8dc36b211e
5d5a9b8c78ba181fdf39252d3ca5313869979941e5b7b171d41279858ecbba14,1,0,1,274.13944182,1555901900,Ticket,93578f107b057573128ea7aebed9e23e4fe9b3d4e3feed56e97563106b4b95b0
69768c06295c8d01e7d808943d488e44989df524e24728a3984fb41d938460fe,1,0,1,274.13944182,1555901900,Ticket,6dc6c459f96ad634e0a086e5b6a04898457ebae7ef1ba0e81c96ca1cf7720f6c
85330fd00f612d112422b6ad254398019c429f39467faa98a78002854f278e8a,1,0,1,274.13944182,1555901900,Ticket,458d2f7d42a53fcd411ec52bfea62b8e329cbc91383249e28d0422dee6e92491
8e694d3786905daa423e99cbf4b324e8b1e48aa4e2bd7fb0ac1d25b0e4ba911b,1,0,1,274.13944182,1555901900,Ticket,4fcf9f1b76b6ff55b193379e9b56cab540a73f5f5b846820e35c797f8059fe83
9562005dd0616ec053d37b66583b0d807d473fc7d847fd643bf9ca215dabfaf1,1,0,1,274.13944182,1555901900,Ticket,14024d34c2c6898681cd821bd4c946bb5282d538fdc0c72211ef31f8e6ecd35f
aaa6f343830bdfcbdda196a451c31cac46aa25e562837626c3567facbc4f857c,1,0,1,274.13944182,1555901900,Ticket,eca22f8d748a2ddd4ff8420bc55a14d37eddd53e129a18925a14e005f7cf2034
b9f37c9973986d2414178805f99479e6c0fcb50bdfb6750d736999baf2c4d616,1,0,1,274.13944182,1555901900,Ticket,540cb5a0101f340617020452f635fb0086dfeb1122ed371c88071aa3ee18088a
be9873b38e8c87683dd826d969ae5c0f2f19e05537d5bc3aaf4e52d6f88e9184,1,0,1,274.13944182,1555901900,Ticket,0018f0056918f66d58d7e74234ed08c47798114a677537bc67e072ba0b4ebdfe
c89542238b1ef19aa29744b3c1b5b16422a2a6e1dfa9dfa39f2b0c692c7b26c0,1,0,1,274.13944182,1555901900,Ticket,41ed34a7edc27e6c83475de16f17ef56dfbd2e9c62cf67d89921d96829a71450
d09cb05e4a2605d719b462c799ff3805c0f83ef68430fe43d7340b317d333e80,1,0,1,274.13944182,1555901900,Ticket,8bf3ee1244cc0f50a750c1dd427994c9539072f0ff5c303590f4ba952a32410c
dcd74b7e5baff9a54f2572703ac2aa50cf66e0baf93d1188197569e3b4ca9332,1,0,1,274.13944182,1555901900,Ticket,5bd54171a7928f59a5870f556cf4abe0af8ffd3f245b56825e67170bef29d011
e0b2c36d8844a7d88212ed6a10f8228999e3137e035199e6f1eb9a7c0c10d6fd,1,0,1,274.13944182,1555901900,Ticket,8bc1c596527ad759ca10ee5f69469037fa593c972165d1b2b603d6751e4614d1
e92f06dc3fbb895008147d04688ceb3bac6494c4c7c746e850f913b81841b902,1,0,1,274.13944182,1555901900,Ticket,4ea689eb47f23d900496c11bb5eb06a63aec791746767287a6616b4e6aa20b49
eedb279839b51a31a5f9ec43fd8daecd63417b7f848f8189d70227f9d189eb93,1,0,1,274.13944182,1555901900,Ticket,c609498aa2a1fc3fc187c64b84d8c1ec13a3dbdf7beb6c5d44561318b395de37
f27ff0fa7cbbcbc2bb7d13f5bfcb993d831680737b3e144866ea3c0d49794073,1,0,1,274.13944182,1555901900,Ticket,d7baae8deba9a69942ccdacfdb797712114646e017547012c956b534cacf4924
