tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3830f588687bb80718af0972a334ea38ed2b246c5a0aee2c7d6e418fab9486af,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
3830f588687bb80718af0972a334ea38ed2b246c5a0aee2c7d6e418fab9486af,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
3ae4bf285efe74e8201ccd5b50d107315959d3cacd2dffcec9fe87753d2db9bb,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
3ae4bf285efe74e8201ccd5b50d107315959d3cacd2dffcec9fe87753d2db9bb,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
46b2711dbb99e4eb73224fab57462c37990960f34458386f7a8afa877e938dcd,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
46b2711dbb99e4eb73224fab57462c37990960f34458386f7a8afa877e938dcd,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
4a2a7777529fdfb3352f4fe5efc11d2a62592397b2ec37ac9779f23d08ec1f0a,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
4a2a7777529fdfb3352f4fe5efc11d2a62592397b2ec37ac9779f23d08ec1f0a,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
687833483a0a471a0e255ef58303aaf11afe9b448f1f603ccd81a0e4529397bd,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
687833483a0a471a0e255ef58303aaf11afe9b448f1f603ccd81a0e4529397bd,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
6aca4078d97111b02909ed53a3c5704477de386d4c321fa2fcc1bda93d62acf2,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
6aca4078d97111b02909ed53a3c5704477de386d4c321fa2fcc1bda93d62acf2,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
7f3520c2147cc9ec544b064ed9a46507fd9507cb03d5614be71ebfe8ca9ba18b,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
7f3520c2147cc9ec544b064ed9a46507fd9507cb03d5614be71ebfe8ca9ba18b,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
972b5eecaf44d32f38f2738f2e378a508c30ddfa2dd7e4ef1c54a70ceeab41e5,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
972b5eecaf44d32f38f2738f2e378a508c30ddfa2dd7e4ef1c54a70ceeab41e5,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
9f41f41a384e2ee4d2f4256b82bb97cbeeb73aff940a6d5acae50a2e2e4d18b1,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
9f41f41a384e2ee4d2f4256b82bb97cbeeb73aff940a6d5acae50a2e2e4d18b1,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
ba2743d6eb919fac8bd6b2caac0f26b084a8e093c6746888e6214d4f1e8b493d,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
ba2743d6eb919fac8bd6b2caac0f26b084a8e093c6746888e6214d4f1e8b493d,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
c97be7b41a15e06a1f1730c902ec6bb6fe0e0369556254ba40fc1b790c9c89b8,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
c97be7b41a15e06a1f1730c902ec6bb6fe0e0369556254ba40fc1b790c9c89b8,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
ca1fc618433f0c9843679890bc75188729afcd2bc6cfaf292301e803c19a216a,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
ca1fc618433f0c9843679890bc75188729afcd2bc6cfaf292301e803c19a216a,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
ca34143c84c496f9c6b8af28653625b2c5622106aa066a13c376b2fecaa37e38,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
ca34143c84c496f9c6b8af28653625b2c5622106aa066a13c376b2fecaa37e38,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
d4670919380d6cfa322fa35cbf9b79f8133b02e685b68d3ce9981e6cd1790b60,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
d4670919380d6cfa322fa35cbf9b79f8133b02e685b68d3ce9981e6cd1790b60,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
e2995ad98dbbe0d006dfdcd9720b724966a9da49f11ad074cc553942ba806bcd,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
e2995ad98dbbe0d006dfdcd9720b724966a9da49f11ad074cc553942ba806bcd,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
ec0ac3da6556a21c5258f87ae2ce9653bc502e17658664ee6af9f03036fa8bb7,-1,0,1,0.05618801,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
ec0ac3da6556a21c5258f87ae2ce9653bc502e17658664ee6af9f03036fa8bb7,-1,1,1,118.72665312,1617968636,Ticket,137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,26,1,0.05618801,1617968621,Regular,7f3520c2147cc9ec544b064ed9a46507fd9507cb03d5614be71ebfe8ca9ba18b
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,39,1,118.72665312,1617968621,Regular,4a2a7777529fdfb3352f4fe5efc11d2a62592397b2ec37ac9779f23d08ec1f0a
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,29,1,118.72665312,1617968621,Regular,972b5eecaf44d32f38f2738f2e378a508c30ddfa2dd7e4ef1c54a70ceeab41e5
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,28,1,0.05618801,1617968621,Regular,972b5eecaf44d32f38f2738f2e378a508c30ddfa2dd7e4ef1c54a70ceeab41e5
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,38,1,0.05618801,1617968621,Regular,4a2a7777529fdfb3352f4fe5efc11d2a62592397b2ec37ac9779f23d08ec1f0a
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,5,1,118.72665312,1617968621,Regular,1ae1b0c01e2fbbc0b8c8aa780fad9cb6606ed1066826d71013bbf85d040df2ad
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,4,1,0.05618801,1617968621,Regular,1ae1b0c01e2fbbc0b8c8aa780fad9cb6606ed1066826d71013bbf85d040df2ad
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,3,1,118.72665312,1617968621,Regular,46b2711dbb99e4eb73224fab57462c37990960f34458386f7a8afa877e938dcd
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,2,1,0.05618801,1617968621,Regular,46b2711dbb99e4eb73224fab57462c37990960f34458386f7a8afa877e938dcd
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,13,1,118.72665312,1617968621,Regular,e2995ad98dbbe0d006dfdcd9720b724966a9da49f11ad074cc553942ba806bcd
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,12,1,0.05618801,1617968621,Regular,e2995ad98dbbe0d006dfdcd9720b724966a9da49f11ad074cc553942ba806bcd
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,33,1,118.72665312,1617968621,Regular,d4670919380d6cfa322fa35cbf9b79f8133b02e685b68d3ce9981e6cd1790b60
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,32,1,0.05618801,1617968621,Regular,d4670919380d6cfa322fa35cbf9b79f8133b02e685b68d3ce9981e6cd1790b60
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,9,1,118.72665312,1617968621,Regular,19c6d6cb6014cc854d633009055df15698c9d07c628c5efef4672756be0129a1
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,8,1,0.05618801,1617968621,Regular,19c6d6cb6014cc854d633009055df15698c9d07c628c5efef4672756be0129a1
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,17,1,118.72665312,1617968621,Regular,1192dd678a79dfc258b6642e34051c2747b980961be0551186174364d8189d7a
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,16,1,0.05618801,1617968621,Regular,1192dd678a79dfc258b6642e34051c2747b980961be0551186174364d8189d7a
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,23,1,118.72665312,1617968621,Regular,ba2743d6eb919fac8bd6b2caac0f26b084a8e093c6746888e6214d4f1e8b493d
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,22,1,0.05618801,1617968621,Regular,ba2743d6eb919fac8bd6b2caac0f26b084a8e093c6746888e6214d4f1e8b493d
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,1,1,118.72665312,1617968621,Regular,c97be7b41a15e06a1f1730c902ec6bb6fe0e0369556254ba40fc1b790c9c89b8
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,0,1,0.05618801,1617968621,Regular,c97be7b41a15e06a1f1730c902ec6bb6fe0e0369556254ba40fc1b790c9c89b8
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,7,1,118.72665312,1617968621,Regular,0ecc0db7ade23962bf7b5536582d3ca196d837904271ff25de1bca175757cbec
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,6,1,0.05618801,1617968621,Regular,0ecc0db7ade23962bf7b5536582d3ca196d837904271ff25de1bca175757cbec
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,19,1,118.72665312,1617968621,Regular,ca34143c84c496f9c6b8af28653625b2c5622106aa066a13c376b2fecaa37e38
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,18,1,0.05618801,1617968621,Regular,ca34143c84c496f9c6b8af28653625b2c5622106aa066a13c376b2fecaa37e38
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,15,1,118.72665312,1617968621,Regular,ca1fc618433f0c9843679890bc75188729afcd2bc6cfaf292301e803c19a216a
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,14,1,0.05618801,1617968621,Regular,ca1fc618433f0c9843679890bc75188729afcd2bc6cfaf292301e803c19a216a
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,10,1,0.05618801,1617968621,Regular,6aca4078d97111b02909ed53a3c5704477de386d4c321fa2fcc1bda93d62acf2
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,37,1,118.72665312,1617968621,Regular,687833483a0a471a0e255ef58303aaf11afe9b448f1f603ccd81a0e4529397bd
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,11,1,118.72665312,1617968621,Regular,6aca4078d97111b02909ed53a3c5704477de386d4c321fa2fcc1bda93d62acf2
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,20,1,0.05618801,1617968621,Regular,3830f588687bb80718af0972a334ea38ed2b246c5a0aee2c7d6e418fab9486af
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,21,1,118.72665312,1617968621,Regular,3830f588687bb80718af0972a334ea38ed2b246c5a0aee2c7d6e418fab9486af
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,30,1,0.05618801,1617968621,Regular,3ae4bf285efe74e8201ccd5b50d107315959d3cacd2dffcec9fe87753d2db9bb
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,31,1,118.72665312,1617968621,Regular,3ae4bf285efe74e8201ccd5b50d107315959d3cacd2dffcec9fe87753d2db9bb
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,34,1,0.05618801,1617968621,Regular,9f41f41a384e2ee4d2f4256b82bb97cbeeb73aff940a6d5acae50a2e2e4d18b1
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,35,1,118.72665312,1617968621,Regular,9f41f41a384e2ee4d2f4256b82bb97cbeeb73aff940a6d5acae50a2e2e4d18b1
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,24,1,0.05618801,1617968621,Regular,ec0ac3da6556a21c5258f87ae2ce9653bc502e17658664ee6af9f03036fa8bb7
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,25,1,118.72665312,1617968621,Regular,ec0ac3da6556a21c5258f87ae2ce9653bc502e17658664ee6af9f03036fa8bb7
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,36,1,0.05618801,1617968621,Regular,687833483a0a471a0e255ef58303aaf11afe9b448f1f603ccd81a0e4529397bd
137e3e01744d1ce3e2e7b67726c739d8d53e94910cec74a405e526ae9d4c0dd4,1,27,1,118.72665312,1617968621,Regular,7f3520c2147cc9ec544b064ed9a46507fd9507cb03d5614be71ebfe8ca9ba18b
