tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f6ab03be37e83532b67dead7e6ba96eef37c2e89fb2be0d6c5d1427d649d5a,-1,3,1,6.23779473,1611388533,Regular,25f3770a53ce2bd4c6f69e99c75dc9e78e229e8ce77937cc0e9f6dadbc879ece
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,96,1,6.00531082,1611387694,Regular,b06cbd50f5149caa90057fc97c3a302de426029a75e3447219e8cb566e73cb87
8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921,-1,0,1,6.00531082,1611322002,Regular,fd51d3013104745f14858505660d8237f6c485d615fa19d4bcae4ebf98db701d
25f3770a53ce2bd4c6f69e99c75dc9e78e229e8ce77937cc0e9f6dadbc879ece,1,3,1,6.23779473,1611315354,Vote,51f6ab03be37e83532b67dead7e6ba96eef37c2e89fb2be0d6c5d1427d649d5a
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,191,1,6.23779473,1611304717,Regular,c0ac88998450655dff1f541e639b67ac0bbdb4057e6871da09f94deba39a9c8e
b06cbd50f5149caa90057fc97c3a302de426029a75e3447219e8cb566e73cb87,1,3,1,6.00531082,1611302026,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
fd51d3013104745f14858505660d8237f6c485d615fa19d4bcae4ebf98db701d,1,3,1,6.00531082,1611270492,Vote,8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921
c0ac88998450655dff1f541e639b67ac0bbdb4057e6871da09f94deba39a9c8e,1,3,1,6.23779473,1611262516,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,2,1,6.23779473,1611247184,Regular,ecff870f080dac98b1ecb459ec6c6193d955b422bc04902374a3d5b76c662028
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,2,1,6.00531082,1611227360,Regular,bca38b1de623abea1385960a06cf59b5a0b35d6794ec254c6af046d661186f4e
ecff870f080dac98b1ecb459ec6c6193d955b422bc04902374a3d5b76c662028,1,3,1,6.23779473,1611212225,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
bca38b1de623abea1385960a06cf59b5a0b35d6794ec254c6af046d661186f4e,1,3,1,6.00531082,1611191070,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,238,1,3.27651555,1611179003,Regular,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,1,600,1,3.27651555,1611076928,Regular,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
