tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ef32bfa3d27f867a805a41cbef32b78a4b751238c50c64d2090937c696d981,-1,1,1,148.27318001,1541013859,Vote,df36cae1f628a6ab173c902362d4f23522648803086746c2c01091f4e00e620a
acdd847e4d4ad08df74d69b84bbb7bee80db25ce45e8dab8edfcc5020aaec0d9,-1,0,1,150.34862102,1540986927,Regular,dbddcaff372f3d311c2e43b272cd8315c18d874272efc79a57a91ab1b35dad1d
fa2909ffcc8b5d4eb966c93fff12ba85a069bf75d4df502fc3e891354265885a,-1,0,1,150.34862102,1540960927,Regular,31133ba6d37814a05d1273d6da1fae8a19e9098a388502e80bd70347d5f56337
dbddcaff372f3d311c2e43b272cd8315c18d874272efc79a57a91ab1b35dad1d,1,2,1,150.34862102,1540950461,Vote,acdd847e4d4ad08df74d69b84bbb7bee80db25ce45e8dab8edfcc5020aaec0d9
66598fbc7190e08f9e3ea5005028aef8bf20a1e8242d952f8afe630a826d9e86,-1,1,1,148.27318001,1540946795,Vote,dcfb84b6f7b6f99dc8f0dcd72ad778e0d0f377c6619f93dde04ec293b5be5163
31133ba6d37814a05d1273d6da1fae8a19e9098a388502e80bd70347d5f56337,1,2,1,150.34862102,1540925826,Vote,fa2909ffcc8b5d4eb966c93fff12ba85a069bf75d4df502fc3e891354265885a
43870bb91e0eebe0c435185dc49d502f3971bdacbc3168d573804c8e3e73450b,-1,1,1,148.27318001,1540924553,Vote,cd02cf60b9274a0d490a3d0e37c6fabdc1f7a92c8f54c7ebf39b0061bd838413
e58ca6ff0c265530749a91ab910c683c46fbb5d8cb1b9bdcb63170176fe71fb7,-1,1,1,148.27318001,1540900359,Vote,d994feb9e673d626b5ffa89184d6364e40dfa927353bff71f7316eb5f8923c01
072ed3ad91e30c6995e1c745614025d3f31ab38e8d1cc4cfd4b1933cb13053a7,-1,1,1,148.27318001,1540796432,Vote,9f073e0e838382239dca2f6510493cebb0039e0048a4154bfd54c4c0d544293d
12369b668dfcbccc67d5c7ca71b18f72ab3429bc61adc9e9159b2a75dec6757e,1,0,1,148.27318001,1540704643,Ticket,ba68a0f58dd6cd00116c595c37415f199a4752e59d3a2fcc32b0a612b3432dd4
22e8c5cd2941d9c10e1e85265f0ab43071d9f78ff6b137acde799b3ef2ed60bb,1,0,1,148.27318001,1540704643,Ticket,234ab5f8ae341341b59ef17b6c4452dd0f8d61b98a513c7e3ec9c3385ec9423c
700d264c34f0ace2695f5ef081a510a7ff53b3ddcbf6206bcee6c797aae33aa6,1,0,1,148.27318001,1540704643,Ticket,8efaf2712ec7046cd2e52ae37373ecb673131d2cda6a8379a1c54ebab4f10e67
cdfc50cd333350b79b2d82147954bd46c044b15ae4c122ed18e1a41a958c6016,1,0,1,148.27318001,1540704643,Ticket,370b6a611ef01bd2dac85678d17ba7daf5281b236044e7812e7065c3eee4e832
dcfb84b6f7b6f99dc8f0dcd72ad778e0d0f377c6619f93dde04ec293b5be5163,1,0,1,148.27318001,1540704643,Ticket,66598fbc7190e08f9e3ea5005028aef8bf20a1e8242d952f8afe630a826d9e86
e52887149a5cc93c9d9cc708ac73adef80e41bafd78fc8adf1af89e530b1f589,1,0,1,148.27318001,1540704643,Ticket,01e5cb4659d8d1fbd9c34eea492701334ac6e1ba81f0fc9babb6782510da8d3c
0ba471fce320f92bc77a7f2b51135e1115a91d0aa2da6a06bc0b222d8026b664,1,0,1,148.27318001,1540704613,Ticket,98b56f9ec8b4030f0e4b1aeacff5c13e57489b2e99348ce214128805dde6d477
22866f0089b70ad2fa73831caee0f33db4cfcf7b6e190c81de006b526511a135,1,0,1,148.27318001,1540704613,Ticket,a53b9d6b84803f47343e5c9167d3cb4b27efa46a684852380c55152fe6d5018b
68590a2816e2d576302efb376d1bfa672d303836005382d935f060adb469d182,1,0,1,148.27318001,1540704613,Ticket,c400d779257f259787388b851725e295619fae35c3862363a5654df17fcb0286
78827a7284c73cccd315f2adffbe550d673e9238625c4ffdab5a43b539eda422,1,0,1,148.27318001,1540704613,Ticket,506ba89cd77fe57348df05dc49b0f538bd57c34190849dd75efbe6d05da7cfe5
84ab51da37d9f76236276f1588cca57e207bdbf6d2bb331f5dab020e57248d3e,1,0,1,148.27318001,1540704613,Ticket,f4f612b7b51b1bdc82b8f4a7ae00fcf13a43d3ce879650c854362d5005fee953
94b5b465804462232a7375f1aba78960bd4441a1343db0611ed3b63efa0560e4,1,0,1,148.27318001,1540704613,Ticket,3bef810db69ac8e27761594650213940bc2ac786dbe78534cb103f5216412122
9e4c6c59023ef8cf3880b30703931d478c187bf38e99b6310c067ce5fdfd8b03,1,0,1,148.27318001,1540704613,Ticket,df5caa65ab8b96b6777a1aa9b980a9207c896ece1549619c472d9cc55f4f4100
9f073e0e838382239dca2f6510493cebb0039e0048a4154bfd54c4c0d544293d,1,0,1,148.27318001,1540704613,Ticket,072ed3ad91e30c6995e1c745614025d3f31ab38e8d1cc4cfd4b1933cb13053a7
b59b32c51ed5dca59f8cdbc0330f695a3f2dc385bdcf0b562e86797b1341e64d,1,0,1,148.27318001,1540704613,Ticket,a432f1c076be6b92fca3eda3cd4f8c52186bb0d5200dfafa6c3b63980f31410a
b6d204e485265d480bd73b7ccddc82a05963994c95e1759ce4f5609db829da06,1,0,1,148.27318001,1540704613,Ticket,57491120b53394a826f075d896cb3d2459d5706b48592569132f6bc5f41c84cf
bdb08176f1e746f88d437ffa8eb47133e57a2cc9ebc9866a3b94a4bc4edc0d25,1,0,1,148.27318001,1540704613,Ticket,6dfe8c3ca84c3f938907fcce05f5a95364f8f9e59d9e98b14b2c3490debec140
cd02cf60b9274a0d490a3d0e37c6fabdc1f7a92c8f54c7ebf39b0061bd838413,1,0,1,148.27318001,1540704613,Ticket,43870bb91e0eebe0c435185dc49d502f3971bdacbc3168d573804c8e3e73450b
d994feb9e673d626b5ffa89184d6364e40dfa927353bff71f7316eb5f8923c01,1,0,1,148.27318001,1540704613,Ticket,e58ca6ff0c265530749a91ab910c683c46fbb5d8cb1b9bdcb63170176fe71fb7
df36cae1f628a6ab173c902362d4f23522648803086746c2c01091f4e00e620a,1,0,1,148.27318001,1540704613,Ticket,f0ef32bfa3d27f867a805a41cbef32b78a4b751238c50c64d2090937c696d981
