tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,35,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,36,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,37,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,38,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,39,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,40,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,41,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,42,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,43,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,44,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,46,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,45,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,11,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,12,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,13,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,14,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,15,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,16,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,17,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,18,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,19,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,20,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,21,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,22,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,23,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,24,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,25,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,26,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,27,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,28,1,3.91572211,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f,-1,29,1,0.07208273,1532413173,Regular,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0561c18ae7774ff1cd208e872f68fe064ba1bc325c7d1b15048a377ba9fd0fc7,-1,1,1,3.91572211,1532360986,Ticket,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
0561c18ae7774ff1cd208e872f68fe064ba1bc325c7d1b15048a377ba9fd0fc7,-1,0,1,0.07208273,1532360986,Ticket,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
b1880442b6bb963b62a1f666193aecb2086aedbb8e438cd13563280f26fb4f01,-1,1,1,3.91572211,1532360986,Ticket,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
b1880442b6bb963b62a1f666193aecb2086aedbb8e438cd13563280f26fb4f01,-1,0,1,0.07208273,1532360986,Ticket,e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,59,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,20,1,0.07208273,1532360934,Regular,0561c18ae7774ff1cd208e872f68fe064ba1bc325c7d1b15048a377ba9fd0fc7
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,21,1,3.91572211,1532360934,Regular,0561c18ae7774ff1cd208e872f68fe064ba1bc325c7d1b15048a377ba9fd0fc7
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,52,1,0.07208273,1532360934,Regular,b1880442b6bb963b62a1f666193aecb2086aedbb8e438cd13563280f26fb4f01
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,53,1,3.91572211,1532360934,Regular,b1880442b6bb963b62a1f666193aecb2086aedbb8e438cd13563280f26fb4f01
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,0,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,1,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,2,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,3,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,4,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,28,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,29,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,5,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,6,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,7,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,8,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,9,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,10,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,11,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,12,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,13,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,14,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,15,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,16,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,17,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,18,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,19,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,22,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,23,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,24,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,25,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,26,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,27,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,30,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,31,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,32,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,33,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,34,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,35,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,36,1,0.07208273,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,37,1,3.91572211,1532360934,Regular,4ac9f1ace6e62d4e9a2e0bc894bfc53c0b2e2675bcebebf2bf201bb5a920c21f
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,38,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,39,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,40,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,41,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,42,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,43,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,44,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,45,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,46,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,47,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,48,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,49,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,50,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,51,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,54,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,55,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,56,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,57,1,3.91572211,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
e2676e6e700605df996eeb2d48ab672df50220d81ed2c2e7f2a8b0df2227a0fa,1,58,1,0.07208273,1532360934,Regular,0e6225fe9f9b12c2e23d22c35b4d69b1db2e32a3fd630c0cd20167117f39f3df
