tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,7,1,33.16389925,1657394745,Regular,8d6cc26daee5d4059505dc7082162d5bb8b642bd0f38a4144e12bd1c993aaa85
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,6,1,0.03378568,1657394745,Regular,8d6cc26daee5d4059505dc7082162d5bb8b642bd0f38a4144e12bd1c993aaa85
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,1,1,33.16389925,1657394745,Regular,9320f9dcc4fd097a77cc30120a11fff845b43d71718c1ba2c71d552bc7961485
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,0,1,0.03378568,1657394745,Regular,9320f9dcc4fd097a77cc30120a11fff845b43d71718c1ba2c71d552bc7961485
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,17,1,33.16389925,1657394745,Regular,588fb40274535832ca143adc8ad35beb8538047ea09c5c9e98bff3a5e4a79751
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,16,1,0.03378568,1657394745,Regular,588fb40274535832ca143adc8ad35beb8538047ea09c5c9e98bff3a5e4a79751
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,23,1,33.16389925,1657394745,Regular,06e70a494bde3ac3f32e41ebe38c0cf7cd61fc8bd328745de205128f1f3f3d2c
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,22,1,0.03378568,1657394745,Regular,06e70a494bde3ac3f32e41ebe38c0cf7cd61fc8bd328745de205128f1f3f3d2c
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,3,1,33.16389925,1657394745,Regular,238e4e4277c536d36bbddd8bcfe94ea03fd62d6b7ec8ec5ce0439109ff4d4d16
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,2,1,0.03378568,1657394745,Regular,238e4e4277c536d36bbddd8bcfe94ea03fd62d6b7ec8ec5ce0439109ff4d4d16
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,20,1,0.03378568,1657394745,Regular,865b1003d5c8a66d34a99fafa17833554a21215a2ce73517176f4301a40a76df
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,19,1,33.16389925,1657394745,Regular,7d74ff2fab105a49271b10a9da28809685663eee60287a1439702232f92efeb2
b46bad9359354b7467dd711cd59dcd3b21484b85fc6a249742638c526e63be1e,1,21,1,33.16389925,1657394745,Regular,865b1003d5c8a66d34a99fafa17833554a21215a2ce73517176f4301a40a76df
