tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,5,1,2.64098505,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,6,1,0.06150701,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,7,1,2.64098505,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a,-1,8,1,0.06150701,1532331525,Regular,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
2daca13916c6ede1a99dabe35fd1e731e444a33e2e8d83eb4021cebe55d27716,-1,0,1,0.06150701,1532329350,Ticket,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
2daca13916c6ede1a99dabe35fd1e731e444a33e2e8d83eb4021cebe55d27716,-1,1,1,2.64098505,1532329350,Ticket,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
62eee16b8a1fe4ad019e215062f07d3454b67ca2b81654162d40d599f668be0f,-1,0,1,0.06150701,1532329350,Ticket,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
62eee16b8a1fe4ad019e215062f07d3454b67ca2b81654162d40d599f668be0f,-1,1,1,2.64098505,1532329350,Ticket,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
e905c25f9686f5673141e7c7c36686954c945a5e1de084045481411b486b5566,-1,0,1,0.06150701,1532329350,Ticket,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
e905c25f9686f5673141e7c7c36686954c945a5e1de084045481411b486b5566,-1,1,1,2.64098505,1532329350,Ticket,fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,15,1,2.64098505,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,16,1,0.06150701,1532329288,Regular,e905c25f9686f5673141e7c7c36686954c945a5e1de084045481411b486b5566
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,17,1,2.64098505,1532329288,Regular,e905c25f9686f5673141e7c7c36686954c945a5e1de084045481411b486b5566
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,0,1,0.06150701,1532329288,Regular,62eee16b8a1fe4ad019e215062f07d3454b67ca2b81654162d40d599f668be0f
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,1,1,2.64098505,1532329288,Regular,62eee16b8a1fe4ad019e215062f07d3454b67ca2b81654162d40d599f668be0f
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,18,1,0.06150701,1532329288,Regular,2daca13916c6ede1a99dabe35fd1e731e444a33e2e8d83eb4021cebe55d27716
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,19,1,2.64098505,1532329288,Regular,2daca13916c6ede1a99dabe35fd1e731e444a33e2e8d83eb4021cebe55d27716
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,2,1,0.06150701,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,3,1,2.64098505,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,4,1,0.06150701,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,5,1,2.64098505,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,6,1,0.06150701,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,7,1,2.64098505,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,8,1,0.06150701,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,9,1,2.64098505,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,10,1,0.06150701,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,11,1,2.64098505,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,12,1,0.06150701,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,13,1,2.64098505,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
fd4b4f0917e03085850433c86fec8a3ad58dcb5de776e3b7c5a2dfdf8a18d514,1,14,1,0.06150701,1532329288,Regular,036148d39ccf188e68abf8c6ef3ba55b7d373ee09cde976d11eae62307c2b60a
