tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f4d8a70b2fa3c36beddd3479fc0f080674689d47d5567749af1958dd296c96,1,2,1,223.23690914,1556268374,Vote,c3b3c2f47363b4caaaf34ff237fe01caa63970d3d3a0d82fdb2823a5a9c6e498
172545eab380df235fd49515663c1f504cacf507403b41818387ca663d63ccc4,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
49cb8380f9fcaac735e76632a876dab81466fb85ec96cc4fce3f16b10a6b5dbd,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
632bc80d81ae49066af1176585ca67df535fdf3e1c3f8897a0a6d386aa0ea3bf,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
861938afe2cabec7f5771b6025065e87c6854a2bd522fbda49eb7783258cde5f,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
bbd562f7e8f153224fa39ba1c0a1d6430bff77f280892080df396a4e28c76c1d,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
bc4b793b630fb9656790b26a0fc84760434b95d8c973c95b293f73cf88e495e9,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
c191fe2d9ea1ed597fbe8f410b7c007a0b9174f2dfc5474c593d1fa833a2d569,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
cde05bcfa731ef3742c251f8911a0b64d5800a538ed6c26e96b537dfdac75318,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
df232565e219e9f3f360a617ba68d538ebb9425f6cd341708578a5f28c4374dd,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
e81875d02fcf07bd2c4389124b92df8af36df1ea748e82af740a97125537492a,-1,0,1,221.57057653,1555929756,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
10a2ea0c5eece26b470ad92a97e65f46ae8349e8c5decc71447bb719e7a6f2d5,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
225a4c67967aedaee1b675045af53368bbaaa4a8d1b3471b41be57ee9f7c5092,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
5e531c7ec08be27ce5d7f19b9589a676e2b264a6d666d1adbf46aabbefa9e8d4,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
7d48c9e3d30748221c1cfdd07058cd30f76c3162aefe62a184c42fb32c8a4757,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
812dd2e3c55bbc513d499383167d343e912d5986cae0e6990e73d6b8fb03f8a1,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
8ebf539ba4fae1683c3af9a1074b65d8f6dfffdf5696129a9132e30bd5fc16fd,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
9e7e16f69333bbd881fed01df21a84961ac34897b69059deb8f873abddc1bb7d,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
b71c53760c47582e60e0279d3047da1f49818324570ecc50cee1720d21c52d4c,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
dcc44b069806fffd44764ef538bb2d49bb6a7649968e232a1af6064af752b592,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
e69f4816fb5f4d66d9e8bda44dfe1c926cebd22646a33e64d99e0c09596ecc40,-1,0,1,221.57057653,1555929696,Ticket,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,5,1,221.57057653,1555929611,Regular,5e531c7ec08be27ce5d7f19b9589a676e2b264a6d666d1adbf46aabbefa9e8d4
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,1,1,221.57057653,1555929611,Regular,7d48c9e3d30748221c1cfdd07058cd30f76c3162aefe62a184c42fb32c8a4757
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,3,1,221.57057653,1555929611,Regular,10a2ea0c5eece26b470ad92a97e65f46ae8349e8c5decc71447bb719e7a6f2d5
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,16,1,221.57057653,1555929611,Regular,bc4b793b630fb9656790b26a0fc84760434b95d8c973c95b293f73cf88e495e9
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,2,1,221.57057653,1555929611,Regular,861938afe2cabec7f5771b6025065e87c6854a2bd522fbda49eb7783258cde5f
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,19,1,221.57057653,1555929611,Regular,cde05bcfa731ef3742c251f8911a0b64d5800a538ed6c26e96b537dfdac75318
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,6,1,221.57057653,1555929611,Regular,49cb8380f9fcaac735e76632a876dab81466fb85ec96cc4fce3f16b10a6b5dbd
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,17,1,221.57057653,1555929611,Regular,bbd562f7e8f153224fa39ba1c0a1d6430bff77f280892080df396a4e28c76c1d
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,7,1,221.57057653,1555929611,Regular,632bc80d81ae49066af1176585ca67df535fdf3e1c3f8897a0a6d386aa0ea3bf
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,12,1,221.57057653,1555929611,Regular,c191fe2d9ea1ed597fbe8f410b7c007a0b9174f2dfc5474c593d1fa833a2d569
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,10,1,221.57057653,1555929611,Regular,e81875d02fcf07bd2c4389124b92df8af36df1ea748e82af740a97125537492a
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,13,1,221.57057653,1555929611,Regular,172545eab380df235fd49515663c1f504cacf507403b41818387ca663d63ccc4
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,15,1,221.57057653,1555929611,Regular,df232565e219e9f3f360a617ba68d538ebb9425f6cd341708578a5f28c4374dd
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,11,1,221.57057653,1555929611,Regular,225a4c67967aedaee1b675045af53368bbaaa4a8d1b3471b41be57ee9f7c5092
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,14,1,221.57057653,1555929611,Regular,812dd2e3c55bbc513d499383167d343e912d5986cae0e6990e73d6b8fb03f8a1
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,18,1,221.57057653,1555929611,Regular,e69f4816fb5f4d66d9e8bda44dfe1c926cebd22646a33e64d99e0c09596ecc40
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,9,1,221.57057653,1555929611,Regular,8ebf539ba4fae1683c3af9a1074b65d8f6dfffdf5696129a9132e30bd5fc16fd
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,4,1,221.57057653,1555929611,Regular,9e7e16f69333bbd881fed01df21a84961ac34897b69059deb8f873abddc1bb7d
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,0,1,221.57057653,1555929611,Regular,b71c53760c47582e60e0279d3047da1f49818324570ecc50cee1720d21c52d4c
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,1,8,1,221.57057653,1555929611,Regular,dcc44b069806fffd44764ef538bb2d49bb6a7649968e232a1af6064af752b592
