tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,4,1,0.02698527,1675397028,Regular,c0c3dda98f1b2e20f13740eac134de5effa6dac75d4780af102f700de2269dc9
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,5,1,19.00793014,1675397028,Regular,c0c3dda98f1b2e20f13740eac134de5effa6dac75d4780af102f700de2269dc9
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,36,1,0.02698527,1675397028,Regular,f6de584e6337915da9e0a0ee5c2b3f5e6ef264c08e29d0fb1e93ead014271ab4
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,37,1,19.00793014,1675397028,Regular,f6de584e6337915da9e0a0ee5c2b3f5e6ef264c08e29d0fb1e93ead014271ab4
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,38,1,0.02698527,1675397028,Regular,a6ac68389b311037e30afa580cc66e929dec34a0e2d515df547d5c5c2371bedd
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,39,1,19.00793014,1675397028,Regular,a6ac68389b311037e30afa580cc66e929dec34a0e2d515df547d5c5c2371bedd
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,18,1,0.02698527,1675397028,Regular,181466a9b40241e4044967e994b001bef08fcac0306c7665d13b1bc3df8e3c5f
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,19,1,19.00793014,1675397028,Regular,181466a9b40241e4044967e994b001bef08fcac0306c7665d13b1bc3df8e3c5f
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,16,1,0.02698527,1675397028,Regular,9a205b7e9ce12ecccc35ed5982965f404bca51400430a954e9bfdefc362a71f2
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,17,1,19.00793014,1675397028,Regular,9a205b7e9ce12ecccc35ed5982965f404bca51400430a954e9bfdefc362a71f2
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,10,1,0.02698527,1675397028,Regular,bff5749b5e9014f65eb8d5c12c63af5e2587a2df2aa9e4b53dc419aef7921afa
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,11,1,19.00793014,1675397028,Regular,bff5749b5e9014f65eb8d5c12c63af5e2587a2df2aa9e4b53dc419aef7921afa
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,24,1,0.02698527,1675397028,Regular,544a0a812783bb480283c8dae88141a6728dfa8502eca08be366af3ebfddd03d
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,25,1,19.00793014,1675397028,Regular,544a0a812783bb480283c8dae88141a6728dfa8502eca08be366af3ebfddd03d
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,26,1,0.02698527,1675397028,Regular,4af0df1c3c0c126c3eaad3d6556d957896d1e6e4f54ed70434f145128fbd459d
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,27,1,19.00793014,1675397028,Regular,4af0df1c3c0c126c3eaad3d6556d957896d1e6e4f54ed70434f145128fbd459d
c20cbc352737e939904e35e79afc1adaf32b109ee381248ccf4766cc18836f07,1,32,1,0.02698527,1675397028,Regular,eeb6590cedfcaef2f60e235ae9f01685c4911e3e82462b57e242ff3807a0f7e7
