tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949,-1,27,1,198.9496043,1560379042,Regular,968dbbf226ff7cb7960e198ae89be629731960d6af09150270b02cf0c5a2e83f
2c6824451e21d58921776cfb0b1d5e7c51c8d59625e5ae97ccf4b842f78a457a,-1,1,1,197.33433407,1560302027,Vote,48f3b9932a5df6d28bee5c760b5fd4a5fd914ff697b0b8cf4d25f536e2940391
07129414f79053ab39a1b80b11bd99e76e3216e75a411575ae9855de3091b3b1,1,2,1,198.9496043,1560274809,Vote,a45f110ff2c3431bb035225126060b71a604239ff0b6a317469c7d88cea4e3b9
968dbbf226ff7cb7960e198ae89be629731960d6af09150270b02cf0c5a2e83f,1,2,1,198.9496043,1560129568,Vote,e747cfdf03326adfffb332d8f256fbae2a061c1c753e7b52c587292773af3949
a84f1632bbe54b904bb5400ff5870c42b6dd5e53aab021d3e993c42319d2d954,-1,1,1,197.33433407,1560079384,Vote,78ce5c721ac044039c3345764fa2850a67c23dd5215412b394825f77eb608db2
e5b35a816d0f7286dd85271d1305d175a4fe9e58295208121d018d249698514a,-1,1,1,197.33433407,1560076808,Vote,ebe9ec131142a18d21da25a5ad3dfd08008141b3a95b09a1959f93e500c5dec2
92caf1bd2207d9a3466858e73beff9224b6253c1efd31c0826b6ea5cff5310a4,-1,1,1,197.33433407,1560065959,Vote,fb9c0a0c8d3385680fca779e78f82bd2c2d7f9cff9121ee19c2fd11448e5b83c
adca00a80ec8d1c8978b24964111722d87eb7036cb6576a00194732b3d6ad618,-1,1,1,197.33433407,1560051282,Vote,67b467739a622c477431e74f8aa1e651edf4205708361b611d633018a0f2effb
fa86c19c9e9ffa58ff7e671cd8fe1689197249db1cc2800547036d5ebad5f045,-1,1,1,197.33433407,1560011987,Vote,d1ac94ec0d1404a75ef9f32c7f434e23ae9a157d5fe0a07e76b614f5bb630fb4
d1ac94ec0d1404a75ef9f32c7f434e23ae9a157d5fe0a07e76b614f5bb630fb4,1,0,1,197.33433407,1559943187,Ticket,fa86c19c9e9ffa58ff7e671cd8fe1689197249db1cc2800547036d5ebad5f045
44307f51b2db0763c83d7c15afa53290ac2346b625335ca984372963f8f53a1f,1,0,1,197.33433407,1559943097,Ticket,5c047e4cc44bf5ed894c80be0d0f0e89accba49815a996488a3e8f6bfd34c4d2
46de3f157016e34f7f7370970ea2ca9413e051b0a03a3a087f29e9e218e4076c,1,0,1,197.33433407,1559943097,Ticket,45b13c9bd5aacf95236980330843b83effaaf0f27763cfa66f6bf5b704144548
48f3b9932a5df6d28bee5c760b5fd4a5fd914ff697b0b8cf4d25f536e2940391,1,0,1,197.33433407,1559943097,Ticket,2c6824451e21d58921776cfb0b1d5e7c51c8d59625e5ae97ccf4b842f78a457a
4974ab825a079af8480d70bce6ee010a8ff58dbce823c2ad65b20ed749516abb,1,0,1,197.33433407,1559943097,Ticket,294991e18b7b0981f1cfa7ccd5d8f11ba26bc760eea2f98ed2efa0346bb9d8db
59595af5ea7e6b51ad2e2f34548f7ba36ef7e98fe02a737255998d4fffb751f2,1,0,1,197.33433407,1559943097,Ticket,d7f0bb7649b1384a93ba60c135dfae192f713255b09bd10fc6f7f0e408381cc2
67b467739a622c477431e74f8aa1e651edf4205708361b611d633018a0f2effb,1,0,1,197.33433407,1559943097,Ticket,adca00a80ec8d1c8978b24964111722d87eb7036cb6576a00194732b3d6ad618
6a1ebd4c706dbc40123d36cf0d87f40b9d7b6d8b729278e0edf904e584ffc0a5,1,0,1,197.33433407,1559943097,Ticket,571f2368d57e95755345a1723e1e82996e85416cc58d51308387c1478881c37c
77231800a77ef61121f8dfcf0841a5e906c6f841adf0e25a02f87d56861282d8,1,0,1,197.33433407,1559943097,Ticket,45a1c11b0de78abc458ad76bfc2c01638c557c0891c0ecd620d03ec916f3a753
78ce5c721ac044039c3345764fa2850a67c23dd5215412b394825f77eb608db2,1,0,1,197.33433407,1559943097,Ticket,a84f1632bbe54b904bb5400ff5870c42b6dd5e53aab021d3e993c42319d2d954
8035375ee61e531f058de7ad4a31bc294c326412481e71681a5f618bab331cbb,1,0,1,197.33433407,1559943097,Ticket,7d99a584eae03c2cf09d5f3dc884c52f02d40f18f2890661b7338f38edd437f3
b14def85ccbaf41b105005c4f111adb8330505daf9412e99fea06c1b9815d8f8,1,0,1,197.33433407,1559943097,Ticket,3c4ff7abe6374da04ca2a65a21c3be28904887875f035eb07119185d12ae92cd
b53783127b170dc83b7ef680b97a4c854043d0e2250384887310a7d950e7ffb0,1,0,1,197.33433407,1559943097,Ticket,953ba58f60fb6f9fbc103d3b4ed034920fd1b6d5e920c66c71c30b522b561ba8
b579e942fe6ff837a2ece9ee7a4c20f4de0a18669e8a0af951b4b9073ab4fb4f,1,0,1,197.33433407,1559943097,Ticket,db9ee775bf2cbca2877b8c2c38342a879853efa21994170f57064959779b6b3d
b9a5b34d883e852452ae567866f42f93ca9c01592a080d8c41ab30d6fbbbdfdd,1,0,1,197.33433407,1559943097,Ticket,e5ba2985d71596de29961bce8a193d5cb922e3eb8515e9cd846190065d765426
c6e2ecd76b43c8118114f466aef0f06576e9eed31a0b3da731ebdbef14e74db3,1,0,1,197.33433407,1559943097,Ticket,135ab6d06b6e0c76499c0cdf356e238b714fc1a804808d3175d5be7e6c677ff2
d53227dc71734b0aef118ea06c2db6b146c5dc90896f102d21d28a61b2a09514,1,0,1,197.33433407,1559943097,Ticket,1cd831d56e3316d5a45d299ed444f5d3ead76b5c754ca039306657a5fcb26af3
e3e6074e2748caa188d63b206fad435acf47b60878b5cc241cf6e13ec81b636a,1,0,1,197.33433407,1559943097,Ticket,6a5329026082a412eabc1d2c37ffacec841ed6c3c0fa4e2205466e8e5eff0e97
ebe9ec131142a18d21da25a5ad3dfd08008141b3a95b09a1959f93e500c5dec2,1,0,1,197.33433407,1559943097,Ticket,e5b35a816d0f7286dd85271d1305d175a4fe9e58295208121d018d249698514a
fb9c0a0c8d3385680fca779e78f82bd2c2d7f9cff9121ee19c2fd11448e5b83c,1,0,1,197.33433407,1559943097,Ticket,92caf1bd2207d9a3466858e73beff9224b6253c1efd31c0826b6ea5cff5310a4
