tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c281a86d54f4fd4b1c89f6a8a663850bfa4c669c2e82211adfd8ea1368deeb,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
a6c281a86d54f4fd4b1c89f6a8a663850bfa4c669c2e82211adfd8ea1368deeb,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
b0c2f6c7a34be1dc9bbdb4636510d1677b5b0867ad638c1a533955fb36d6bac2,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
b0c2f6c7a34be1dc9bbdb4636510d1677b5b0867ad638c1a533955fb36d6bac2,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
b33ebc68aaf5190a164bb15e7fc2ee8a6db6b3fae23b22160094a8b3009483e3,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
b33ebc68aaf5190a164bb15e7fc2ee8a6db6b3fae23b22160094a8b3009483e3,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
b9a0291d600a783cccfd2f2a00400d228439de4ec457b244c775e7926c0b919f,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
b9a0291d600a783cccfd2f2a00400d228439de4ec457b244c775e7926c0b919f,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
d38023c23f7e6acabb355a75a1ccda5ed0a1c564906dc75518fd0c411649dfa0,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
d38023c23f7e6acabb355a75a1ccda5ed0a1c564906dc75518fd0c411649dfa0,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
dd47dd06c89c5f26286a69c325c4ea1190db9aec52c6b0e3378cdf28d8b5c370,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
dd47dd06c89c5f26286a69c325c4ea1190db9aec52c6b0e3378cdf28d8b5c370,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
e31f4157db049ed1012f0a300cc74866842952aff81a1f291a698b8a762d0de3,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
e31f4157db049ed1012f0a300cc74866842952aff81a1f291a698b8a762d0de3,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
e3f6cbcb8b73742bb913eae734037c8068569c2a2eb6e81475ee645cd80b9410,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
e3f6cbcb8b73742bb913eae734037c8068569c2a2eb6e81475ee645cd80b9410,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
e6a22c164f70dd7644b47ea9d8fcde25dd4457358ec5c28d53125d270e605033,-1,1,1,55.16321931,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
e6a22c164f70dd7644b47ea9d8fcde25dd4457358ec5c28d53125d270e605033,-1,0,1,0.08075031,1590136877,Ticket,53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,21,1,55.16321931,1590136744,Regular,b9a0291d600a783cccfd2f2a00400d228439de4ec457b244c775e7926c0b919f
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,16,1,0.08075031,1590136744,Regular,7826e103ab0dbe43c26e34138f0ada4c77911bb4fa569602e8bd22893bcd3641
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,17,1,55.16321931,1590136744,Regular,7826e103ab0dbe43c26e34138f0ada4c77911bb4fa569602e8bd22893bcd3641
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,34,1,0.08075031,1590136744,Regular,e3f6cbcb8b73742bb913eae734037c8068569c2a2eb6e81475ee645cd80b9410
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,35,1,55.16321931,1590136744,Regular,e3f6cbcb8b73742bb913eae734037c8068569c2a2eb6e81475ee645cd80b9410
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,24,1,0.08075031,1590136744,Regular,d38023c23f7e6acabb355a75a1ccda5ed0a1c564906dc75518fd0c411649dfa0
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,25,1,55.16321931,1590136744,Regular,d38023c23f7e6acabb355a75a1ccda5ed0a1c564906dc75518fd0c411649dfa0
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,30,1,0.08075031,1590136744,Regular,29d86c1667b39c4ab7248c7d15ff378a24d13d86c4e18cc72ddf073cacc213f3
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,31,1,55.16321931,1590136744,Regular,29d86c1667b39c4ab7248c7d15ff378a24d13d86c4e18cc72ddf073cacc213f3
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,28,1,0.08075031,1590136744,Regular,a6c281a86d54f4fd4b1c89f6a8a663850bfa4c669c2e82211adfd8ea1368deeb
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,29,1,55.16321931,1590136744,Regular,a6c281a86d54f4fd4b1c89f6a8a663850bfa4c669c2e82211adfd8ea1368deeb
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,6,1,0.08075031,1590136744,Regular,9b007275e018aa4b8e2747a6524431c50af143f70be463b2375f5983d05266bf
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,7,1,55.16321931,1590136744,Regular,9b007275e018aa4b8e2747a6524431c50af143f70be463b2375f5983d05266bf
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,0,1,0.08075031,1590136744,Regular,e31f4157db049ed1012f0a300cc74866842952aff81a1f291a698b8a762d0de3
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,1,1,55.16321931,1590136744,Regular,e31f4157db049ed1012f0a300cc74866842952aff81a1f291a698b8a762d0de3
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,22,1,0.08075031,1590136744,Regular,2ed0b060433231be09fc57860554d5d109ae7a7c4faf0a20a5d9aaf56e2616ea
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,23,1,55.16321931,1590136744,Regular,2ed0b060433231be09fc57860554d5d109ae7a7c4faf0a20a5d9aaf56e2616ea
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,18,1,0.08075031,1590136744,Regular,1e56488cb765a8a91179a5ace00048f9624c958caa5c77c6c13d20cd7aa37a2e
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,19,1,55.16321931,1590136744,Regular,1e56488cb765a8a91179a5ace00048f9624c958caa5c77c6c13d20cd7aa37a2e
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,32,1,0.08075031,1590136744,Regular,25ccac6f386c8d7d812022a9a1364be13c41a4afd299318e5ae7c141fa947dd2
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,33,1,55.16321931,1590136744,Regular,25ccac6f386c8d7d812022a9a1364be13c41a4afd299318e5ae7c141fa947dd2
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,12,1,0.08075031,1590136744,Regular,b0c2f6c7a34be1dc9bbdb4636510d1677b5b0867ad638c1a533955fb36d6bac2
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,13,1,55.16321931,1590136744,Regular,b0c2f6c7a34be1dc9bbdb4636510d1677b5b0867ad638c1a533955fb36d6bac2
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,4,1,0.08075031,1590136744,Regular,0157fa909c5bde13d1086a7182c953dc767827e8bdd0b960346e17c38267d57e
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,5,1,55.16321931,1590136744,Regular,0157fa909c5bde13d1086a7182c953dc767827e8bdd0b960346e17c38267d57e
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,8,1,0.08075031,1590136744,Regular,b33ebc68aaf5190a164bb15e7fc2ee8a6db6b3fae23b22160094a8b3009483e3
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,9,1,55.16321931,1590136744,Regular,b33ebc68aaf5190a164bb15e7fc2ee8a6db6b3fae23b22160094a8b3009483e3
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,2,1,0.08075031,1590136744,Regular,5ede0febcf578364eb54a7eedcc687439f63389f2cb223eea6df03583ee365e5
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,3,1,55.16321931,1590136744,Regular,5ede0febcf578364eb54a7eedcc687439f63389f2cb223eea6df03583ee365e5
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,26,1,0.08075031,1590136744,Regular,32d2be66d088e9eda70e53a9cd34375a27163bd962052a65bf0b027da0a5cf7a
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,27,1,55.16321931,1590136744,Regular,32d2be66d088e9eda70e53a9cd34375a27163bd962052a65bf0b027da0a5cf7a
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,36,1,0.08075031,1590136744,Regular,dd47dd06c89c5f26286a69c325c4ea1190db9aec52c6b0e3378cdf28d8b5c370
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,37,1,55.16321931,1590136744,Regular,dd47dd06c89c5f26286a69c325c4ea1190db9aec52c6b0e3378cdf28d8b5c370
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,10,1,0.08075031,1590136744,Regular,1da591dd98e25de4e377d794f52328c1dc291cca9d3c9e485a2f15398ec6d7b5
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,11,1,55.16321931,1590136744,Regular,1da591dd98e25de4e377d794f52328c1dc291cca9d3c9e485a2f15398ec6d7b5
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,14,1,0.08075031,1590136744,Regular,e6a22c164f70dd7644b47ea9d8fcde25dd4457358ec5c28d53125d270e605033
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,15,1,55.16321931,1590136744,Regular,e6a22c164f70dd7644b47ea9d8fcde25dd4457358ec5c28d53125d270e605033
53c084a99f22088a2b1ce237bf4a0b66fdab4e4b235dd5fd3566b1602f73e3c0,1,20,1,0.08075031,1590136744,Regular,b9a0291d600a783cccfd2f2a00400d228439de4ec457b244c775e7926c0b919f
