tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8c5e70d67976f9197097e4e158c35e2712709a7fbc8e25760071fa6c4ec426,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
e0aa6938099fbc166b1fe78b602f62ea10b24919e058362a1879e250eea9ca09,-1,0,1,291.48334637,1560375638,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
0b89cd6c3e788424258f846b0b458c85305bbd0fcb5d838088420ab392c49a97,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
26f80fc336f60da8ca74fe290929f2fb765d921733d7e6e74b1bc14dc9c39876,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
3fe56eb760b7e4e4bdb0152d18bd0c867b827be1005498ad36fb52e5a84e517b,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
49887aea60c39e4ae235f18b00498e0f96d872e060aa6fddc498d84415a70ae6,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
5a247bf967cbfde699a0c9a81d9781abd6dc4e444091ad25cd9c1639b3950936,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
5fb5875c783f83b0dfef472cfc0aaf3726a037da154ba2e219f599001d686331,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
8bb6ed2690c361b313245dbe379ec5bc36fd7a079f4b400e050735e541fe1bf5,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
8beb1f15715b38a0172a19d304685ce468909ee978890bd207a171072ccdcc00,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
b147a930ec03fe0cd6292fac87ea75c73da88dea4597299a6013902c0b663770,-1,0,1,291.48334637,1560375511,Ticket,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,17,1,291.48334637,1560375498,Regular,cd8c5e70d67976f9197097e4e158c35e2712709a7fbc8e25760071fa6c4ec426
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,6,1,291.48334637,1560375498,Regular,5a247bf967cbfde699a0c9a81d9781abd6dc4e444091ad25cd9c1639b3950936
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,5,1,291.48334637,1560375498,Regular,8beb1f15715b38a0172a19d304685ce468909ee978890bd207a171072ccdcc00
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,12,1,291.48334637,1560375498,Regular,5fb5875c783f83b0dfef472cfc0aaf3726a037da154ba2e219f599001d686331
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,16,1,291.48334637,1560375498,Regular,49887aea60c39e4ae235f18b00498e0f96d872e060aa6fddc498d84415a70ae6
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,0,1,291.48334637,1560375498,Regular,26f80fc336f60da8ca74fe290929f2fb765d921733d7e6e74b1bc14dc9c39876
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,13,1,291.48334637,1560375498,Regular,b147a930ec03fe0cd6292fac87ea75c73da88dea4597299a6013902c0b663770
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,9,1,291.48334637,1560375498,Regular,3fe56eb760b7e4e4bdb0152d18bd0c867b827be1005498ad36fb52e5a84e517b
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,1,1,291.48334637,1560375498,Regular,0b89cd6c3e788424258f846b0b458c85305bbd0fcb5d838088420ab392c49a97
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,4,1,291.48334637,1560375498,Regular,8bb6ed2690c361b313245dbe379ec5bc36fd7a079f4b400e050735e541fe1bf5
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,3,1,291.48334637,1560375498,Regular,5c20d3bde318ab5c3434433433c423daeca858171eb61a5ccfd4b3c38c20c023
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,18,1,291.48334637,1560375498,Regular,070ecf2d8cda66522fc320d632a1a8759c59028614e6269821f91ad4071bcba8
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,11,1,291.48334637,1560375498,Regular,c544b765d06a01177dd6d27dfbce8ad26e1e5aacac8700af3b6426f4f95cd41f
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,14,1,291.48334637,1560375498,Regular,905169403848372f0e76c90ed52d61785b93175b6e28f8f3ba7657cb6f00379a
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,2,1,291.48334637,1560375498,Regular,b70d4f0e1ba99035b3c80eb02c80044b327ffd2f1ab07b14ec4735679d375204
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,7,1,291.48334637,1560375498,Regular,3f2cd57f41dc59834bae3281a8e279df65fd7fe71baf46c9ae0d35b78f1bcddc
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,15,1,291.48334637,1560375498,Regular,0dffb1a4c4351bc40ec355ac69ac253e0383b60c2bbc4f3da1104481cc6ada4c
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,19,1,291.48334637,1560375498,Regular,e0aa6938099fbc166b1fe78b602f62ea10b24919e058362a1879e250eea9ca09
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,8,1,291.48334637,1560375498,Regular,49c404b29ea1e25c74440d1359540ced26bf63c47aa8de39f97e5e52a19d0b8c
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,1,10,1,291.48334637,1560375498,Regular,b544be33a8d28ae5518c0fb9942094e902369c39ba79784bd919ee5fff353e7f
