tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7622edd9f5776ca43f25b77a83812eff26f2acb287df2387e196f0c594313334,-1,1,1,4.19451618,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
7622edd9f5776ca43f25b77a83812eff26f2acb287df2387e196f0c594313334,-1,0,1,0.06071273,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
9b1f83c1cd0b6780a00b64261c7897b8a8e509b9f99fa01f42d6021e43b24779,-1,0,1,0.06071273,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
9b1f83c1cd0b6780a00b64261c7897b8a8e509b9f99fa01f42d6021e43b24779,-1,1,1,4.19451618,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
a6907912f080931beca17883218d3671e93a1a4ed213ce507309529f7c6d86da,-1,0,1,0.06071273,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
a6907912f080931beca17883218d3671e93a1a4ed213ce507309529f7c6d86da,-1,1,1,4.19451618,1596719134,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
0c929b66b42eab930f3681fea4f8a3180025d0c95d579d03f28063b0a2f55cc3,-1,1,1,4.19451618,1596718975,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
0c929b66b42eab930f3681fea4f8a3180025d0c95d579d03f28063b0a2f55cc3,-1,0,1,0.06071273,1596718975,Ticket,4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,3,1,4.19451618,1596718848,Regular,7622edd9f5776ca43f25b77a83812eff26f2acb287df2387e196f0c594313334
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,1,1,4.19451618,1596718848,Regular,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,8,1,0.06071273,1596718848,Regular,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,9,1,4.19451618,1596718848,Regular,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,12,1,0.06071273,1596718848,Regular,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,13,1,4.19451618,1596718848,Regular,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,6,1,0.06071273,1596718848,Regular,0c929b66b42eab930f3681fea4f8a3180025d0c95d579d03f28063b0a2f55cc3
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,7,1,4.19451618,1596718848,Regular,0c929b66b42eab930f3681fea4f8a3180025d0c95d579d03f28063b0a2f55cc3
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,10,1,0.06071273,1596718848,Regular,a6907912f080931beca17883218d3671e93a1a4ed213ce507309529f7c6d86da
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,11,1,4.19451618,1596718848,Regular,a6907912f080931beca17883218d3671e93a1a4ed213ce507309529f7c6d86da
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,14,1,0.06071273,1596718848,Regular,0d98043b369094cf161d65d242fbf44860c6b59bcd5c3df3e583a383def5050b
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,15,1,4.19451618,1596718848,Regular,0d98043b369094cf161d65d242fbf44860c6b59bcd5c3df3e583a383def5050b
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,16,1,0.06071273,1596718848,Regular,9b1f83c1cd0b6780a00b64261c7897b8a8e509b9f99fa01f42d6021e43b24779
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,17,1,4.19451618,1596718848,Regular,9b1f83c1cd0b6780a00b64261c7897b8a8e509b9f99fa01f42d6021e43b24779
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,4,1,0.06071273,1596718848,Regular,7094c2b274a27c691a6333271bb341fad2d1092611ff33c0179651e0b6803e45
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,5,1,4.19451618,1596718848,Regular,7094c2b274a27c691a6333271bb341fad2d1092611ff33c0179651e0b6803e45
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,2,1,0.06071273,1596718848,Regular,7622edd9f5776ca43f25b77a83812eff26f2acb287df2387e196f0c594313334
4a313e58800f4d99441d59498a40f368fb644e937f1877485a42fdaf9054adfb,1,0,1,0.06071273,1596718848,Regular,cfda20c5bcdf3a043bc9ae37a27319a1906ab55d7f206043629132d1b609d1cc
