tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,19,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,10,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,20,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,11,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,12,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,13,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,14,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,15,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,16,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,17,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,18,1,177.66315388,1552759638,Regular,6ad5d48d52788c1a572cb3a409b7b5d5fab89550a6d0d892e7822a828c217b94
