tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916fa38aa0e3d1ce3ad8dd7922af799a23884f46b80b50e68ce9425ca89c710f,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
a5bd1956bdfda484eb16b6582d5192ca629640ac8e761ead5090d144b1a849cc,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
a5bd1956bdfda484eb16b6582d5192ca629640ac8e761ead5090d144b1a849cc,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
ae60b8a892c00838ecf4da65f7c35968e573990c90da1a829f2b78d80fb80aef,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
ae60b8a892c00838ecf4da65f7c35968e573990c90da1a829f2b78d80fb80aef,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
b96040f130f2741e6cd343498cdc027ae71792c5d3ea90515f02826781e9a895,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
b96040f130f2741e6cd343498cdc027ae71792c5d3ea90515f02826781e9a895,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
c114bab911c84ddb9ba16ef3d14108015466167ded8337592a4c2aced12d91b4,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
c114bab911c84ddb9ba16ef3d14108015466167ded8337592a4c2aced12d91b4,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
c1dd8e1fa5282c1ba881ad564218871cfe30483cb74c404213a66ba1e3c5a6a9,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
c1dd8e1fa5282c1ba881ad564218871cfe30483cb74c404213a66ba1e3c5a6a9,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
c4daad65a5a1d2ff5f204280ada8c2db8a114dec373321e7691853d8b146171e,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
c4daad65a5a1d2ff5f204280ada8c2db8a114dec373321e7691853d8b146171e,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
d4d25b9d0b49591a6ccc16edb09d9ba7de4033fb95371744ec0c7f42c4861680,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
d4d25b9d0b49591a6ccc16edb09d9ba7de4033fb95371744ec0c7f42c4861680,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
ddda2e13d127e08240f0aec973fee3c368597ed17300152d7c85c2a10f336417,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
ddda2e13d127e08240f0aec973fee3c368597ed17300152d7c85c2a10f336417,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
e72e88414618f00392e957349c673ae215238b7d665054d00521fd284e7fabb3,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
e72e88414618f00392e957349c673ae215238b7d665054d00521fd284e7fabb3,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
fb04187afc82b60c692ccebc5f543adee3d6efe86b1ad007e08f6afa59f1cb3c,-1,0,1,0.030973,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
fb04187afc82b60c692ccebc5f543adee3d6efe86b1ad007e08f6afa59f1cb3c,-1,1,1,62.92474427,1665459031,Ticket,142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,7,1,62.92474427,1665458934,Regular,299857cd99966860adda435b398e4e0afd8f741dbdd6151dfee9a6bb83964cb5
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,14,1,0.030973,1665458934,Regular,ae60b8a892c00838ecf4da65f7c35968e573990c90da1a829f2b78d80fb80aef
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,15,1,62.92474427,1665458934,Regular,ae60b8a892c00838ecf4da65f7c35968e573990c90da1a829f2b78d80fb80aef
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,20,1,0.030973,1665458934,Regular,d4d25b9d0b49591a6ccc16edb09d9ba7de4033fb95371744ec0c7f42c4861680
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,21,1,62.92474427,1665458934,Regular,d4d25b9d0b49591a6ccc16edb09d9ba7de4033fb95371744ec0c7f42c4861680
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,36,1,0.030973,1665458934,Regular,c114bab911c84ddb9ba16ef3d14108015466167ded8337592a4c2aced12d91b4
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,37,1,62.92474427,1665458934,Regular,c114bab911c84ddb9ba16ef3d14108015466167ded8337592a4c2aced12d91b4
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,8,1,0.030973,1665458934,Regular,651ed8ccb805d0a32a12c7bc77427a231f1e5fabfdfd25ce34f0b4e342a750a3
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,9,1,62.92474427,1665458934,Regular,651ed8ccb805d0a32a12c7bc77427a231f1e5fabfdfd25ce34f0b4e342a750a3
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,34,1,0.030973,1665458934,Regular,ddda2e13d127e08240f0aec973fee3c368597ed17300152d7c85c2a10f336417
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,35,1,62.92474427,1665458934,Regular,ddda2e13d127e08240f0aec973fee3c368597ed17300152d7c85c2a10f336417
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,12,1,0.030973,1665458934,Regular,e72e88414618f00392e957349c673ae215238b7d665054d00521fd284e7fabb3
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,13,1,62.92474427,1665458934,Regular,e72e88414618f00392e957349c673ae215238b7d665054d00521fd284e7fabb3
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,28,1,0.030973,1665458934,Regular,fb04187afc82b60c692ccebc5f543adee3d6efe86b1ad007e08f6afa59f1cb3c
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,29,1,62.92474427,1665458934,Regular,fb04187afc82b60c692ccebc5f543adee3d6efe86b1ad007e08f6afa59f1cb3c
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,0,1,0.030973,1665458934,Regular,a5bd1956bdfda484eb16b6582d5192ca629640ac8e761ead5090d144b1a849cc
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,1,1,62.92474427,1665458934,Regular,a5bd1956bdfda484eb16b6582d5192ca629640ac8e761ead5090d144b1a849cc
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,24,1,0.030973,1665458934,Regular,c1dd8e1fa5282c1ba881ad564218871cfe30483cb74c404213a66ba1e3c5a6a9
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,25,1,62.92474427,1665458934,Regular,c1dd8e1fa5282c1ba881ad564218871cfe30483cb74c404213a66ba1e3c5a6a9
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,26,1,0.030973,1665458934,Regular,b96040f130f2741e6cd343498cdc027ae71792c5d3ea90515f02826781e9a895
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,27,1,62.92474427,1665458934,Regular,b96040f130f2741e6cd343498cdc027ae71792c5d3ea90515f02826781e9a895
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,10,1,0.030973,1665458934,Regular,34a4486486ed3602d05067d77b1af234174ce882fd5f49ddce4f354e86889d28
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,11,1,62.92474427,1665458934,Regular,34a4486486ed3602d05067d77b1af234174ce882fd5f49ddce4f354e86889d28
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,2,1,0.030973,1665458934,Regular,54764aec5b4daeb814b1f7ca0f31b8e8a6670753a203f49084b5520d940a3ffd
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,3,1,62.92474427,1665458934,Regular,54764aec5b4daeb814b1f7ca0f31b8e8a6670753a203f49084b5520d940a3ffd
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,30,1,0.030973,1665458934,Regular,77f0fd888d1380882a0be133a2c426dd3cfb350cd84c90d941e38105664a0b52
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,31,1,62.92474427,1665458934,Regular,77f0fd888d1380882a0be133a2c426dd3cfb350cd84c90d941e38105664a0b52
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,22,1,0.030973,1665458934,Regular,c4daad65a5a1d2ff5f204280ada8c2db8a114dec373321e7691853d8b146171e
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,23,1,62.92474427,1665458934,Regular,c4daad65a5a1d2ff5f204280ada8c2db8a114dec373321e7691853d8b146171e
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,4,1,0.030973,1665458934,Regular,916fa38aa0e3d1ce3ad8dd7922af799a23884f46b80b50e68ce9425ca89c710f
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,5,1,62.92474427,1665458934,Regular,916fa38aa0e3d1ce3ad8dd7922af799a23884f46b80b50e68ce9425ca89c710f
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,38,1,0.030973,1665458934,Regular,18ad8401814b54022de577adf8a8d020b68f3274384f5f40fcc7b836c70d4c9d
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,39,1,62.92474427,1665458934,Regular,18ad8401814b54022de577adf8a8d020b68f3274384f5f40fcc7b836c70d4c9d
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,18,1,0.030973,1665458934,Regular,3eb7193bf15e52f676c5f61bb4c8fd96ceec021f06e21752230e3b7949d82a52
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,19,1,62.92474427,1665458934,Regular,3eb7193bf15e52f676c5f61bb4c8fd96ceec021f06e21752230e3b7949d82a52
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,32,1,0.030973,1665458934,Regular,3235ad1145334bdbb539340cad760b1ae280fa211f2b5b259a336457c29cef10
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,33,1,62.92474427,1665458934,Regular,3235ad1145334bdbb539340cad760b1ae280fa211f2b5b259a336457c29cef10
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,16,1,0.030973,1665458934,Regular,778c4f2a92522a4795acdf0a8fe6914ef1fb1200afd0d338bb7b242cb8abb024
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,17,1,62.92474427,1665458934,Regular,778c4f2a92522a4795acdf0a8fe6914ef1fb1200afd0d338bb7b242cb8abb024
142b8bda1832b83c347cf9466d38b9b713487c2d85102c5ac4c405f1c87716e2,1,6,1,0.030973,1665458934,Regular,299857cd99966860adda435b398e4e0afd8f741dbdd6151dfee9a6bb83964cb5
