tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ab8e6564bad2451cfc34c3c0253be05817852d5dd3793635b316a59eecab16,-1,1,1,283.33494545,1559297483,Vote,83ce9bc9143651a19fc13513cc236c6652e9fa3c1df24d57f5b94eb0443afa07
57882e1196b75996d6970adaca0373d2c6baed7c0f62330dbc047a7d0733de56,1,2,1,284.95021568,1559292589,Vote,fa63e1b92fdcd8c53bb68afce24779716c8903005bbba206aa867c28dd1c8c1a
5c156ac51f6c1ad44deace9d024441bb091907deec91571bf9c054b75cde27d0,-1,1,1,283.33494545,1559254582,Vote,5048080d1de591c94446a523c643aa85435a4468d1b469cfdb6b0a7c4c454099
731fd4c928c9c54497ab67fd66a84fc0063be046023195dd36f908d7cdd81df0,-1,1,1,283.33494545,1558993778,Vote,522c43a606c5c8cbd49a2e3c5323a0346faf5ca1372dc0a91bc5b839c95bacd6
a381eeb47fc218bfd33cb3a57515e80b5b40d120e32951325d2002027d0e3952,-1,1,1,283.33494545,1558945696,Vote,200e9ce52ce658d3333a07455da830b1de282c9ec7c95cfda0b2493026b966ad
c9d66fe675c16639151d967316c8d51d5fee4944d41a830e869899f8e0772678,-1,1,1,283.33494545,1558891586,Vote,d9aa109cbc7a2c99aeaa5edfbc20446e7d879fa08baf368fa02fd43db44f3e1b
9323fd7d12367ada385b36fb16fdb7cf5bd3917e271bc8f376ab43da79fcd344,-1,1,1,283.33494545,1558871552,Vote,e940937a2bff2dacadfa966cbf74547f3269eb91bc1c5cb1ea6425e748b39e51
c539f5ef8524028d56cd096b7f730c8ab458b1bb8f0bdd148b9a795e895d0c29,-1,1,1,283.33494545,1558794451,Vote,43fa01b79f2f4d38dd03d262e141fccd693266d047b3a7389f64cc973812856e
e5fee6ab900eeb4edc770faff919c068236637dda96e75cb293659a988dae830,-1,1,1,283.33494545,1558754498,Vote,a908f49d712bda8b47759018ff9e5dbf11a5b81e7d8b339cba8d57ac800871f7
2d431c213016e5f8ea939f2d4d4699666776c7f18307a86271439fa40eab1bfe,-1,1,1,283.33494545,1558688093,Vote,e910d6b1a8a6a66c4207e46b6cf578319ede0f99b96e903d7f0df75785eb7427
fa17f1c8ac78a28dba90b5c40f19bb0ef1880b04871830a08f06af3c76bf8af7,-1,2,1,285.00162973,1558522407,Regular,5ebaa2345c96286d733ad2b673d7720edd64f22092951aba08ebfa824f6c78f0
5ebaa2345c96286d733ad2b673d7720edd64f22092951aba08ebfa824f6c78f0,1,2,1,285.00162973,1558487447,Vote,fa17f1c8ac78a28dba90b5c40f19bb0ef1880b04871830a08f06af3c76bf8af7
15f45570e5e44e073f0291463a665143678c3870ed90cc04998ca83bfef9aabc,1,0,1,283.33494545,1558401640,Ticket,691a01eb09853a2565f9f3989c035a08b4c9a341d5838e99c600c6e0789fe33b
200e9ce52ce658d3333a07455da830b1de282c9ec7c95cfda0b2493026b966ad,1,0,1,283.33494545,1558401640,Ticket,a381eeb47fc218bfd33cb3a57515e80b5b40d120e32951325d2002027d0e3952
34d36cd29c34d71b45c1b87d7cbca29fb7d2c836b922111e61b1379eb31dfad6,1,0,1,283.33494545,1558401640,Ticket,7afbf16aeec1b7e0a5d5bf677dbd0220eebb274da0fb7cea3de04ea4b276f8a8
522c43a606c5c8cbd49a2e3c5323a0346faf5ca1372dc0a91bc5b839c95bacd6,1,0,1,283.33494545,1558401640,Ticket,731fd4c928c9c54497ab67fd66a84fc0063be046023195dd36f908d7cdd81df0
735690c6ec5e5878fadf7dda23a75db203239ce576826749eae3c15d609eeafb,1,0,1,283.33494545,1558401640,Ticket,843c2e12150a25baabda3798ea0add4bd275265c6bb05ebdc0f7b72e6adace47
83ce9bc9143651a19fc13513cc236c6652e9fa3c1df24d57f5b94eb0443afa07,1,0,1,283.33494545,1558401640,Ticket,33ab8e6564bad2451cfc34c3c0253be05817852d5dd3793635b316a59eecab16
a5154323b9fe2019c8b5aef7a69d41124c44307664c94b6690070a34a5bf5313,1,0,1,283.33494545,1558401640,Ticket,a146cbcef98279310ab6aaef7552828a1fbaf883fe5c6aebece594ea3bc64175
d54ab6baae6007a87c0e2a3f02fbf52f68f0851d36b134ab399e325220a1c160,1,0,1,283.33494545,1558401640,Ticket,8c11c37dfa8722ca1612891f2d758715d2fd2c6d6cc342512eadb289e91d976f
d9aa109cbc7a2c99aeaa5edfbc20446e7d879fa08baf368fa02fd43db44f3e1b,1,0,1,283.33494545,1558401640,Ticket,c9d66fe675c16639151d967316c8d51d5fee4944d41a830e869899f8e0772678
e940937a2bff2dacadfa966cbf74547f3269eb91bc1c5cb1ea6425e748b39e51,1,0,1,283.33494545,1558401640,Ticket,9323fd7d12367ada385b36fb16fdb7cf5bd3917e271bc8f376ab43da79fcd344
43fa01b79f2f4d38dd03d262e141fccd693266d047b3a7389f64cc973812856e,1,0,1,283.33494545,1558401393,Ticket,c539f5ef8524028d56cd096b7f730c8ab458b1bb8f0bdd148b9a795e895d0c29
5048080d1de591c94446a523c643aa85435a4468d1b469cfdb6b0a7c4c454099,1,0,1,283.33494545,1558401393,Ticket,5c156ac51f6c1ad44deace9d024441bb091907deec91571bf9c054b75cde27d0
5113f5bd72dabf7acb5396ca61c1c96eb3adea182bdec7a95e935f51f325fa75,1,0,1,283.33494545,1558401393,Ticket,f22e58ac6165d10614e30f8b735b4d3f99a18a4012328ad146372fcaf14aaceb
82bb6c995d3e546d9e8fa6445ab37d050d025fc2f4b66f7e7c2cd0f15b8a4dc3,1,0,1,283.33494545,1558401393,Ticket,f7f2196b143ef66ef18a8b904b269b86fac7aca004ee1cbba9134d630300db56
a908f49d712bda8b47759018ff9e5dbf11a5b81e7d8b339cba8d57ac800871f7,1,0,1,283.33494545,1558401393,Ticket,e5fee6ab900eeb4edc770faff919c068236637dda96e75cb293659a988dae830
b54aac57f63e78e932f930b19c2b57773d9ea0f8780e6ae4d1bc9c8998ce50d4,1,0,1,283.33494545,1558401393,Ticket,846beb6694f3e55327200bd339a80e46525faf8ee219f6299023a74786d70ded
ba3ed548923ca2ee3cbe3c7e58f4a0214d903dadd0106f01bbef73e66bda1f59,1,0,1,283.33494545,1558401393,Ticket,f54e8ff1abc848b77d73f804b29e60e867748e4ccc386b778d051559731c615d
bf9152b93dbaf467363ad2a1c4fb73b5c066c39f5d56f4d21d1660e6146484c4,1,0,1,283.33494545,1558401393,Ticket,f1db3b68d3fa05ac8424126fb7fd134e3e6736fee87add459c4e2c1e15917674
e910d6b1a8a6a66c4207e46b6cf578319ede0f99b96e903d7f0df75785eb7427,1,0,1,283.33494545,1558401393,Ticket,2d431c213016e5f8ea939f2d4d4699666776c7f18307a86271439fa40eab1bfe
edbb7bfa70c26e8a5b967a52ede508196297fe41ad56c9698ea7d35089ac5383,1,0,1,283.33494545,1558401393,Ticket,1aa4847b54252c830eaa44765d84f56bfd870f6bcf292412238188bc041c3031
