tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9bc9c217ba872c9319cf5cb113fdb4ff7d492633843cfb8fa74173fca19980,-1,1,1,81.63935227,1540352056,Vote,afdd33eb4a99c23d97e7c46482ce0e303bb77c2a204aedb2d3e1ed000c586eb9
a5d092c2ae81adb635d9783301645d64ea2033a3d39a5e36f5d29399da2bd9c0,-1,1,1,81.63935227,1540266801,Vote,28a7753b76d0236376b98d28250f843281e8a1c54381e6acecef9673908ae411
f256eabbb5f122946fc4a8e663f74a6a76d314a8c891f6ad1c5c564203f01213,-1,35,1,83.71479328,1540234941,Regular,872a940f0484a3807c4ff958b8251051a9c15a68f066038ae49a824ee553b9c1
30aca013e88c47dcc142e58eda684b4ccba6f96ff5324395df98434c0a3a5d59,-1,11,1,83.71479328,1540199699,Regular,796c8c32a06d1977f2006d75f2b193e88ab950e15c15be224d80c5e38acf7f4f
872a940f0484a3807c4ff958b8251051a9c15a68f066038ae49a824ee553b9c1,1,2,1,83.71479328,1540192672,Vote,f256eabbb5f122946fc4a8e663f74a6a76d314a8c891f6ad1c5c564203f01213
d89c44257b287ce96bea7253b4486a134883e360b822d32178f07f31eb318d99,-1,0,1,83.71479328,1540189092,Regular,23c4b64b1186798a0c6c9f66c9009dd46d02964da1bf6a290cd6aca805e1951f
bf578302effa55f51c4488895dc49f75f45b46f5fbd9b5db3fbaaba0d593d09c,-1,1,1,81.63935227,1540183006,Vote,5f9b2dc6b34e33233b53fac64a9d0c1e18e7d51dc4e2b8eda724b7f557a9adf0
e0db7ab7b8cbcb21f77b4a53df6366ce1ec01485905bc1f556ceb260dc9ed99d,-1,1,1,81.63935227,1540009675,Vote,9209d78bf93fab99568dd67b34799617ceccf7f89bda48e47f26eef24ce3e5b1
5472cd9e368c9154f4d4ee3512b3d48756338a1a62af59967e9b86c9f5de42f0,-1,1,1,81.63935227,1540005516,Vote,ec2b33a777fac6007f990c90674b8f90ff83d296df7cd926a868d097c4343414
c2c3b49a879592fabcbf5edd355d49dd1a67f76fba729124a3660988e951434b,-1,1,1,81.63935227,1539978116,Vote,b6284160de85832e465c6c3a9679b7cbf1b37f7b99f42781a98986a9934f91f2
796c8c32a06d1977f2006d75f2b193e88ab950e15c15be224d80c5e38acf7f4f,1,2,1,83.71479328,1539953289,Vote,30aca013e88c47dcc142e58eda684b4ccba6f96ff5324395df98434c0a3a5d59
a59f172be9ea2652e18d9e82b13e1f29071d30d0342f8554bf4198f4934ebe9b,-1,1,1,81.63935227,1539918352,Vote,599974598961d10df7fca386f714d647b96c8f8c247573a075226b83f90036f2
23c4b64b1186798a0c6c9f66c9009dd46d02964da1bf6a290cd6aca805e1951f,1,2,1,83.71479328,1539797741,Vote,d89c44257b287ce96bea7253b4486a134883e360b822d32178f07f31eb318d99
e85ea198261ae358fd27a1f5ebb2b8daf42ccdbccf6aaf58e317ba74255b05e0,-1,1,1,81.63935227,1539728362,Vote,b51178e4c775b93d2601b7a0cc08511bc9377799413800a258247cf8124dbfdf
5f9b2dc6b34e33233b53fac64a9d0c1e18e7d51dc4e2b8eda724b7f557a9adf0,1,0,1,81.63935227,1539649037,Ticket,bf578302effa55f51c4488895dc49f75f45b46f5fbd9b5db3fbaaba0d593d09c
afdd33eb4a99c23d97e7c46482ce0e303bb77c2a204aedb2d3e1ed000c586eb9,1,0,1,81.63935227,1539649037,Ticket,ce9bc9c217ba872c9319cf5cb113fdb4ff7d492633843cfb8fa74173fca19980
0ec13ab8b3e5bc4b667036980976d37185eed7e1f8da25fad744e3e5967950fa,1,0,1,81.63935227,1539648693,Ticket,3e7b85548e3a0ee4ccf84a5de9503ea051a22751090f2cfc992262163a72e4ff
1342c4fb2c3e7a950f76fe93ec5122ee4e02d5beeb764927c7e5eba2d2416a94,1,0,1,81.63935227,1539648693,Ticket,23b758a4621d3e60cfe473e0fef714b6fdfb78118b6d3cb992a32da61907bafa
23bf98691a4ba6adafc35be5da71075bf88a99979666a506c04b91ea87aad550,1,0,1,81.63935227,1539648693,Ticket,a3fbf1a412d6c46b80e47507082f86f69f24e5b6fa0d211d5690d4eac62a9e87
28a7753b76d0236376b98d28250f843281e8a1c54381e6acecef9673908ae411,1,0,1,81.63935227,1539648693,Ticket,a5d092c2ae81adb635d9783301645d64ea2033a3d39a5e36f5d29399da2bd9c0
55eaf5e5e650d584e1dab2e17e0836b9d1ce03494e8f2225f2218a2ef9a5f91e,1,0,1,81.63935227,1539648693,Ticket,a87fdabe73f3a7ed87c4e6183286323c9f1c4f5270c488af5564b2c4dffcc44f
599974598961d10df7fca386f714d647b96c8f8c247573a075226b83f90036f2,1,0,1,81.63935227,1539648693,Ticket,a59f172be9ea2652e18d9e82b13e1f29071d30d0342f8554bf4198f4934ebe9b
6e2a09bd764bd20bb7e398a135ca3d4e9698c53e410385304fc9796611725882,1,0,1,81.63935227,1539648693,Ticket,73c5fda779502933bbf71e2d89144188a7cfccc26d382db2023444c6adcae624
75a3ee6581681c73f3d36f6dfdee77580795dc9a25f60c4f82f8cfdff328d92a,1,0,1,81.63935227,1539648693,Ticket,5b5357597e9aa2f03bf086897642ede0df29ea57029ab76b7f9fe984b8695a0e
8a2c1838eb8537bdfa272e07b496f3085341f2bd5be12ecc105551cd8e9b8ace,1,0,1,81.63935227,1539648693,Ticket,5190a5f5551512b035637bff3f9d36f3bda8ea3de5dd441f6dfcbdef13e2d77a
9209d78bf93fab99568dd67b34799617ceccf7f89bda48e47f26eef24ce3e5b1,1,0,1,81.63935227,1539648693,Ticket,e0db7ab7b8cbcb21f77b4a53df6366ce1ec01485905bc1f556ceb260dc9ed99d
b51178e4c775b93d2601b7a0cc08511bc9377799413800a258247cf8124dbfdf,1,0,1,81.63935227,1539648693,Ticket,e85ea198261ae358fd27a1f5ebb2b8daf42ccdbccf6aaf58e317ba74255b05e0
b6284160de85832e465c6c3a9679b7cbf1b37f7b99f42781a98986a9934f91f2,1,0,1,81.63935227,1539648693,Ticket,c2c3b49a879592fabcbf5edd355d49dd1a67f76fba729124a3660988e951434b
be79f76238379918b62298b5e95f250114217b53c6f9e08e2c6676f491b8b2a2,1,0,1,81.63935227,1539648693,Ticket,bd574923d0fa22d1d754d09ff9e19ec7d6faedac72ff833ca35ddc64d108218a
c46c223f6ff8b5d8f6a6742503215a981395d5b22d554cb7338566dfafa3034e,1,0,1,81.63935227,1539648693,Ticket,80750e856c0453b1e85548b09782a36b561cf79f31d0f46612a6ca06e6bacb67
cbb7ea3583fe2c05d007e2a9ac0aca82e8b848641b653e056780bc7c0b502647,1,0,1,81.63935227,1539648693,Ticket,10ba6b7821a8ca96f3f188db6436af89e7347f07ff8c823cda020748b21a73d8
d5aa265d01431e0e88e91e9f9846883b517484a50e2d19293740f272266aa2d6,1,0,1,81.63935227,1539648693,Ticket,b2463e8e502c836b44d8a97f6cc9acf99f3dc5adbf995bf5f35a739fccda3da8
ec2b33a777fac6007f990c90674b8f90ff83d296df7cd926a868d097c4343414,1,0,1,81.63935227,1539648693,Ticket,5472cd9e368c9154f4d4ee3512b3d48756338a1a62af59967e9b86c9f5de42f0
fed95ab000880e4857e6679cee829c5077eee5b5dbe4f2c41336e09fb876258d,1,0,1,81.63935227,1539648693,Ticket,fce5e4d1ef7161d4ecb64a42d7a80113a023aea5fe219c245b5144079c71f8d1
