tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4,-1,0,1,60.00923041,1581907664,Regular,dfeeb591d5293d48165e6066ffa22b10e7c38800e9fb621f60f137f8e8b4ed0a
42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4,-1,3,1,121.81858384,1581907664,Regular,bcb7e2a1bfbf19606a7b4552c895ef57679aa1747e274623d1979dae54abc019
42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4,-1,10,1,53.84019281,1581907664,Regular,d69f752ebf7ee1984d90e43fa0625bb099c015dce423346dd14d9bc381d19f38
42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4,-1,11,1,50.72350315,1581907664,Regular,487f22e659e6593811bfbd50fa15192c15053f30b74868364d3ea4c1859a3d40
42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4,-1,12,1,63.53482269,1581907664,Regular,2b2869d21f56275b191ab8aee577e69e05f58d0337b5ae0069f86367661a7d40
42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4,-1,18,1,105.82267697,1581907664,Regular,7c8871693b10fce5e16a1bcb9e8a6b7a5f141ba69e00c47b9cd9586042140266
42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4,-1,20,1,83.38935853,1581907664,Regular,5f367f21034bbe2f7ee03887fa6610ce172f8b0d1313c4612a21843dcb0fdd77
dfeeb591d5293d48165e6066ffa22b10e7c38800e9fb621f60f137f8e8b4ed0a,1,1,1,60.00923041,1581866463,Regular,42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4
ba49ae5fdc45d2d1177e74eb5d9e7b6fc03a9c7a51eab8a2ea62e60dc9dec2df,1,4,1,64.0639604,1581854418,Regular,0000000000000000000000000000000000000000000000000000000000000000
d69f752ebf7ee1984d90e43fa0625bb099c015dce423346dd14d9bc381d19f38,1,0,1,53.84019281,1581818376,Regular,42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4
3fa7fcd6b82120002e36f85a74f0783a4574c81eaa5505c517129d0afa72dfaa,1,0,1,77.18317614,1581800287,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
51330d5f35c2416d3a7531e6944071fdb8e40c0fa27d6424d3fb0fe6d74663d9,1,3,1,56.49030198,1581788469,Regular,b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3
487f22e659e6593811bfbd50fa15192c15053f30b74868364d3ea4c1859a3d40,1,0,1,50.72350315,1581782808,Regular,42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4
7c8871693b10fce5e16a1bcb9e8a6b7a5f141ba69e00c47b9cd9586042140266,1,0,1,105.82267697,1581776835,Regular,42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4
5f367f21034bbe2f7ee03887fa6610ce172f8b0d1313c4612a21843dcb0fdd77,1,3,1,83.38935853,1581765072,Regular,42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4
bcb7e2a1bfbf19606a7b4552c895ef57679aa1747e274623d1979dae54abc019,1,0,1,121.81858384,1581758465,Regular,42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4
9b240aac93d28c6f64dd9907f706e7411755605d6f6ab061699f7292a09bdf88,1,3,1,118.39147916,1581752662,Regular,48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6
2b2869d21f56275b191ab8aee577e69e05f58d0337b5ae0069f86367661a7d40,1,0,1,63.53482269,1581740575,Regular,42acf116db8c80fd481a1461351763a5c3ccaddb6ac95bb1532cc868e10d96c4
