tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,6,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,7,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,8,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,9,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,10,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453,-1,11,1,36.3331071,1552748436,Regular,f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,15,1,36.3331071,1552748436,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,0,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,1,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,2,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,3,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,4,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,5,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,6,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,7,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,8,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,9,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,10,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,11,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,12,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,13,1,36.3331071,1552748436,Regular,ed4dfee37217d6c664d858f6a7ae3e3d3cae91ddd27c82d4a3207bdaeecfb453
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,14,1,36.3331071,1552748436,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,16,1,36.3331071,1552748436,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,17,1,36.3331071,1552748436,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,18,1,36.3331071,1552748436,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
f537cfb50c8e5e5bf50ce37bec40799250486516f8aeb4da7e9df703a17eb614,1,19,1,36.3331071,1552748436,Regular,9ef7e45b36e18c0fea1aae64f6f890578d2a2b921ba2c635e5779ef6c67fdebf
