tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,78,1,43.72858915,1582020562,Regular,207799ca05084579b80ca0fee5f0322a7723e9d336106fe22645d1920c024d3a
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,82,1,44.30711033,1582010806,Regular,b0e85d7dccd3986da9d55f5621404885fa2ea6873c6e19e9e72b681b7748e410
73bdba819f214e2f46b1ad97f005f1ae0f41008fd90579b815ccb4d8b97831ad,1,3,1,44.30711033,1581811379,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
b0e85d7dccd3986da9d55f5621404885fa2ea6873c6e19e9e72b681b7748e410,1,3,1,44.30711033,1581647677,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
1814d654dba2bbf2118a4f1bcc6ab378fad514cd5f930f6d5ba0d4c3ca0493ad,1,3,1,43.68989173,1581549247,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
a125c9d5e57222d9e244a7d7fce5059013311ccee88bcc95de85c79607088d7c,1,3,1,43.68989173,1581488256,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,11,1,44.30711033,1581129537,Regular,36b4ed5cdc5f3e1aca452ccf61fbb371f9251e7ff58c34973a9a5594f30b160d
36b4ed5cdc5f3e1aca452ccf61fbb371f9251e7ff58c34973a9a5594f30b160d,1,3,1,44.30711033,1580971975,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,113,1,43.72858915,1580935704,Regular,be9a4c17c7ab66ab59c918acba6bc5fffa804b3a9483a42e7cfadfefa6913f0c
dcf32d4844719a3ce08b0a327ddce1e21b747e620b565a44ace65100069ac9ca,1,3,1,44.3458089,1580646517,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
92ce1ad5fcae99f2581f81c85e6b720e5c566360b1a994d79bfe63318125ec50,1,3,1,43.72858915,1580554924,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
be9a4c17c7ab66ab59c918acba6bc5fffa804b3a9483a42e7cfadfefa6913f0c,1,3,1,43.72858915,1580393026,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
fa5a1d4767d37cb3b784f9229538ffcfa5a8ed0681f8263ab040175db9840dee,1,3,1,43.72858915,1580385022,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
a4d50d7f7eee08964367a3157d457f7e0198fb32411562eff301bf1378bb83ac,1,3,1,43.72858915,1580248561,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
c3ab0f0576cb4491a7158f99a43f4660158816dea10a297750ef84f497a920dc,1,3,1,43.72858915,1580227576,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
207799ca05084579b80ca0fee5f0322a7723e9d336106fe22645d1920c024d3a,1,3,1,43.72858915,1579916738,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
45aa3d1b2cc94ed498a8f4d90318838794ac7187e0bf22d1b18c15f95300456c,1,3,1,43.72858915,1579856460,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,38,1,43.72858915,1579812228,Regular,8f7a4f5eaa599ebef96c96167acf93958b5fd8765918c6b1fcbfa1381da33798
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,41,1,44.3458089,1579792738,Regular,a4f314a259bcd77ee6c4b8fe98091a0f537c8c712051f6e9b2abd8e3050bb2d2
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,122,1,43.72858915,1579792738,Regular,1bedacae32b17c7f734920e1d331f78f0059abaa7c7bafbb78bef0319c5ecee2
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,53,1,44.3458089,1579789173,Regular,a458a7aca69208d260c17a3693711315cbb2a9881168759dfccf3a451b896380
8f7a4f5eaa599ebef96c96167acf93958b5fd8765918c6b1fcbfa1381da33798,1,3,1,43.72858915,1579753190,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
a458a7aca69208d260c17a3693711315cbb2a9881168759dfccf3a451b896380,1,3,1,44.3458089,1579741482,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,77,1,43.72858915,1579643282,Regular,fcc451a7a8a14e49a5300b023d74bf6bd97717f895e30bb2fe651dd7849882be
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,138,1,44.3458089,1579640096,Regular,d3e677b7d787642de20cabf89e9d51f48d5d6642cd86de1787afd6c876844a30
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,29,1,43.72858915,1579640096,Regular,f4764f2a4dc4b4d02c0f048f0f71bcfef58cb5edc000e83f80891d54a0319208
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,82,1,43.72858915,1579640096,Regular,b76b63b867d1bbaa73c1f375082ca3d5692b4a266717a08754f9112ac94fbb17
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,160,1,44.3458089,1579640096,Regular,22e31c6b8de85eda20d381cb45debc649d71f9254ed874943aa8089fa646f333
fcc451a7a8a14e49a5300b023d74bf6bd97717f895e30bb2fe651dd7849882be,1,3,1,43.72858915,1579591434,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
d3e677b7d787642de20cabf89e9d51f48d5d6642cd86de1787afd6c876844a30,1,3,1,44.3458089,1579565910,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
1bedacae32b17c7f734920e1d331f78f0059abaa7c7bafbb78bef0319c5ecee2,1,3,1,43.72858915,1579550669,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
f4764f2a4dc4b4d02c0f048f0f71bcfef58cb5edc000e83f80891d54a0319208,1,3,1,43.72858915,1579541132,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
22e31c6b8de85eda20d381cb45debc649d71f9254ed874943aa8089fa646f333,1,3,1,44.3458089,1579433052,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
a4f314a259bcd77ee6c4b8fe98091a0f537c8c712051f6e9b2abd8e3050bb2d2,1,3,1,44.3458089,1579395440,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
b76b63b867d1bbaa73c1f375082ca3d5692b4a266717a08754f9112ac94fbb17,1,3,1,43.72858915,1579376910,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,21,1,43.72858915,1579373628,Regular,fc9cfc60c12d40e5faabdca7476567a66995343dd8f328f3c3ab1e129676c3c5
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,2,1,43.72858915,1579373628,Regular,47f9bb082ffbb416c4a554783513dce3b2df9ccc5193bde3b39a0255c9a1eb4f
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,47,1,43.72858915,1579370294,Regular,4cd72b2ecb7fe347a49b35f68e6c5ed7175b0e2ea3072a62d018fce4ce6d3899
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,22,1,43.72858915,1579370294,Regular,0a70f18d0d45cb8463713c9e9ffc0aa6361328d96cb34a267e0a35f07907e38c
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,60,1,43.72858915,1579362802,Regular,a6a54264219de9d39ae67d79515c10be1f441e26f99f2d653dccfd559e9a902f
47f9bb082ffbb416c4a554783513dce3b2df9ccc5193bde3b39a0255c9a1eb4f,1,3,1,43.72858915,1579335824,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
fc9cfc60c12d40e5faabdca7476567a66995343dd8f328f3c3ab1e129676c3c5,1,3,1,43.72858915,1579314119,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
4cd72b2ecb7fe347a49b35f68e6c5ed7175b0e2ea3072a62d018fce4ce6d3899,1,3,1,43.72858915,1579274770,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
a6a54264219de9d39ae67d79515c10be1f441e26f99f2d653dccfd559e9a902f,1,3,1,43.72858915,1579267729,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
0a70f18d0d45cb8463713c9e9ffc0aa6361328d96cb34a267e0a35f07907e38c,1,3,1,43.72858915,1579223371,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
