tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73590b1bb983c5e749a9217228ee8f400cad98bde298887aac5e7f8c03c7cdcd,-1,1,1,155.67884559,1547065732,Vote,6a1d6d21824bdebb90b23959fa261a2ebc6c9d409299bfda95830b5dbaff6c93
f013d598bc645a29b7d349fa942692f69ac95bf84d620d599eeb8e1d1337da10,-1,1,1,202.92443502,1547065598,Vote,8162e7ad32c1296cf0b356ea7dc4632274be9631c283cceae9564ac1ea557b7e
85b5ac6b71e4910a56f16020aa44545a2aea73e305aef409e34af6aef81f3daf,-1,1,1,202.92443502,1547057497,Vote,8be0250196272ceacfdf67c285f57925606de3bf4e7666b0e92d9f7943b796d3
6da730b6471bfb6a7f63c888cebcd511c623bda525265cb19f52baa4cdac3071,-1,1,1,202.92443502,1547050539,Vote,f71844c1f7df5ebae126563debf21fd5d739ca526e7aaa3fab7ebea8ce974f7f
3639c5ece97a41dc1c9cbb9a82ce91465a33abf286a2c157d714a18dd3afea86,-1,1,1,155.67884559,1547042649,Vote,6a28fdd5018abbe79003e66bd341ade2418cd7de9cf97ddcdb7c87fcd0b362c5
ba2d87f2f8e6946027874bf4bd998b7093adaeb030dca6c5069c668594ddec6c,-1,1,1,155.67884559,1547040777,Vote,79ab210814d6d692e569f750f5aa92456ee712b54d10e1a0f3411fbc113aa69b
68bb7d820c33b2d8d9216385a29c03846d6b90fbd3f755a78d0c8e33af3b50f2,-1,1,1,155.67884559,1547016594,Vote,f23a8da478f4c9829ef10cfbe4c027929c9fa0ea6f107423e2d980376707d620
dbc052a2e568b893993dab5ffcc8ab6d99b189cc120178b2818a91aea44301bb,-1,1,1,155.67884559,1546966195,Vote,a20180567fddaee2c91025073b847095d1af733f829a98615fe6670b120ea540
dd7b1815f123535c26c700c99331cfc667b8b57b54d6de29dba2d3d03a10fed0,-1,1,1,155.67884559,1546959023,Vote,cec008415031ed0ef06d4bce2f40555a543c29be8b1c8e17971d1e54d6acfb37
6e0458b1869dd3534b74e760a8ac38a23c0e6b0f3c894f3e6cc7847de444b08d,-1,1,1,202.92443502,1546939811,Vote,099cb93251329a0b1fd0eaa326ffc869403464e61a16f44ac645dc4757837369
89a5f65cb64e3fbeb794d8c0afa71918a4646406e0e82a452b946684254eb36f,-1,1,1,202.92443502,1546935574,Vote,aa5b803288ef92a3f0e15946d26b84d02b71fabbc880bf7ff27fab0bedb43f9d
695530953cce34870962eba5a495a0b51871a28fc8dff6ad191084bd6ec5c8e2,-1,1,1,202.92443502,1546930806,Vote,8abd423020e6955c9d4df9230aa2369777d565e9c534a5e266d08c0415786b36
9cc793895755a5c09fcf08acf130feae125ebc73c1df323d3c0f660d5f7bd0f3,-1,1,1,202.92443502,1546918246,Vote,040c60f23c338e324a7c3be01a747d2a3b73a15124cb67a961cbdf89ab15ce1b
0aa4592b678a0f8a3fa6ff5eca50ceb466c8e8cb56b43b258f0bb9f8a85503a8,-1,1,1,202.92443502,1546905281,Vote,7d3ff53f4ecaae2b77f3bab23676e83bb6a183f11eb80eb5c9dd71858e613c4d
8706a3e28e933d4161d9b3bbe9759b3cd0e7768e1b890a08aa188383d60c9019,-1,1,1,155.67884559,1546888538,Vote,701aeebc799a19bcfc077b7037339161c8acfa1af59b057e22b809a5f6b05581
8f92b59e8d9a76e553bbf77016b6768c81bea8c0145aecc100f78fdb6729e9b6,-1,1,1,202.92443502,1546861791,Vote,a62005a8c2116f2e92038529dcc6c4c821a092c0b09e264cf56b6fec0526a007
cf7383655298051ec7f1fb33f6b1112e4a0096fe214d543bc2891a67a05d9838,-1,1,1,202.92443502,1546859843,Vote,38e2edadf8a0156ca02019ba91b0ba6d8a0bb0f1d5a3e1fd62c4643e3ef1094b
04b6785ce77508330b3e711d9f53762d9d5b8e39c261790436791161aa86281a,-1,1,1,202.92443502,1546846299,Vote,2c35a481661850d7ce963944f9762a799cdfb2fb4920df5ef66d2c0f5fcd752f
09d942cbcc897d16f511d6949eaca82512c8216d2b79b0fdeab7b737ca1990b6,-1,1,1,155.67884559,1546831287,Vote,7951b92efa6198344f4f5ed50794b44c9d5872dc88c9174b9fa80526716951cc
9835bf1226b5dd08a6748f9118878ae9d0bd4c9763da4ebadb74b07cc5d15afd,-1,1,1,155.67884559,1546827751,Vote,2a424a05d69900729e44b1bfffad9f2194b3902ed76934c76c06d9e7472e0314
6dde189bf6933213c3a38baa3b83221955eb7eb548e095e8f373fd9b13defdae,-1,1,1,202.92443502,1546810047,Vote,2a5bc9dae84d2f0332575ab3dc7e6aacceb3ade8579a1a6cefcb7fc444e95403
75333b80458c0f65467adf0c917093385ad30bb3079070f0dacd2b7fa654dc21,-1,1,1,202.92443502,1546804509,Vote,23c51c66142d9dadcce1597f4459c23fca25815534cd70f18e5a4edaf27b0a31
92a4e169b0e91306e9d9a065ca518d7379a122691a6934b0646e770bdd6e6ca6,-1,1,1,155.67884559,1546802674,Vote,7a7b7ba9e05f33ea0315c12e5bebfbeddda7ec74091a6d966dcf5d52971152ee
eaa702a94d1642299599614fba79ca093c556169cd9472ba25fb234e6616c1fd,-1,1,1,202.92443502,1546783654,Vote,e5771e74aafc2f071b30b7063872f9b977169cda90328e5c9fbdfc135cdbd96e
eeb1a8d67d64c5fa36df3838b2701075db862b6f51966913da30aaa82dd155f7,-1,1,1,202.92443502,1546764773,Vote,886a3df47adffbf5b389208d726305b20bed409d6da709d360d66efc85e1448c
28da6cbb3092d426ebf4cd4191a9550c0145cdc82210f14a56a68890cb67131e,-1,1,1,202.92443502,1546761612,Vote,a50d042028654c8e9fe7bf63f03d204b52800e1b0c05e91213176ace4814ab66
46a9d59792302c47d139abe075aac6c2f5f3621ed59225a0e618c110cf5aeade,-1,1,1,202.92443502,1546753596,Vote,1c8c5f23a0d9aed08df1cdf970efcc8bc1b964bfe08df709ecd53ce045c16b2a
68ef5e9648f56beb6c5929493fd4f15ae07fe30c241d6948f9dd43b601a3fad4,-1,1,1,155.67884559,1546737031,Vote,7d6401fbddbf2a6cd1de1f423e262630efcd563719ffcab540ccef8564c78f80
754ede0e62c3cc08aa1ebb132b4b65e178c01bbc9ae7da893a72da7ad18bc610,-1,1,1,155.67884559,1546702583,Vote,8a1a31b4a7e7a37bb17605a120f13306cc25f44662ffd91908a27925160a9327
4f85959565c3f9e0eec43901a3291047f9e5fb43652810667ddd4d53110f6727,-1,1,1,202.92443502,1546701821,Vote,0c9632de3450c980e328eefe6865d3e8ab5414fdbaaeab9f504392c08f8ab1b1
8d115e3271c7ae0a62c51e06f2cf58efef3fb9a5eb704a2df601815732cbcafd,-1,1,1,202.92443502,1546689767,Vote,1a5040c708544f319261feac1de7504d1dda956620ea36b67b15cd418f8a6276
be1b45e391f5052359ca65ffdaae89931eef201412b6c78915374357a4dfc408,-1,1,1,202.92443502,1546685361,Vote,929f7227f342ae3a06e82978f228624bccaebdfa6d5d1aa64f790355c567f6ee
634d9732a3f197a39cb3fef73fe7bae5c8367c043d76d4f78e4a41c4709b68c9,-1,1,1,202.92443502,1546678608,Vote,de789bc907bef332bb2086e550950fa5232d740703326c09d835d9a32e3bd6ce
1c65d5742f213946ad811964561a5f9a7cbed741dacfa18533ddaacf1db334db,-1,1,1,155.67884559,1546676188,Vote,8f8bf5b6b651bfb63c14e6e0c77c2c2315b740bc201667a6e3cdf52b0a6b48e7
06e4994b143a5afae6cd149f9c181e0ebd1e1fd3e68669c347bdd43f75a3c459,-1,1,1,202.92443502,1546672832,Vote,cb49625cc0cf4b4aa10c2f04934528960ab510fc95ae07eb553379469df5b12a
44530dfd2fef82e7d53a2d97e9501562d798a4a73d1ff099564ec0ec14d5f585,-1,1,1,155.67884559,1546671540,Vote,c2e6eea8286f7d04458f15a9b1af10e9c7289e504bd704aa53c5affba7a19104
cac29451a1ef23409f67d6503c67054348b5a531ecc63909ca9e7d09bb5d07bb,-1,1,1,155.67884559,1546661431,Vote,c55a0ba4d5c75aca194005bb5a0d4253b9e6646660dd2a173445d70e1b53748f
c89c75a6524aed80cbac714b1e81c26290b2bb4d3fb3504b4e250f61c1048be7,-1,1,1,202.92443502,1546657514,Vote,d57a7dbb4e3b96b1dbd8e8b70ad625b977bf69e58a96011803b11fb969f76277
736ce07a695ed6162f5a7f07706c22e8414f38d8aedaaafabb47abfe54d90c01,-1,1,1,155.67884559,1546645049,Vote,39cc1c69789be1b63f74ff971339d225b01970850954f4a007d36eef7d0a0835
