tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c45b4f0dc35afdb94158284d66b13672b23cf9fa5c541f4ddbf6716685738b0,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
5f93026205c121cff0d8725d7eeab0d4ca6ec022895cb96d4a1b5ded246119e6,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
5f93026205c121cff0d8725d7eeab0d4ca6ec022895cb96d4a1b5ded246119e6,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
663b6cdcceabfc367d3c12b8aeca78adb0534e56c0d2688a2181228f223abf2e,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
663b6cdcceabfc367d3c12b8aeca78adb0534e56c0d2688a2181228f223abf2e,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
6d64e3a67bd8fb24abeeb45d0c7f2dfeef3ff2bea08d0795abbc5b6b2e9a2dd5,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
6d64e3a67bd8fb24abeeb45d0c7f2dfeef3ff2bea08d0795abbc5b6b2e9a2dd5,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
77a466b1ffc7f53b9546d3639f3657cc2bb4468c0ec59dfe06917cbf035c67b1,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
77a466b1ffc7f53b9546d3639f3657cc2bb4468c0ec59dfe06917cbf035c67b1,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
7e97b20e8234f23fc6396395f3e199442f6c998fd06e8564546ba6f8fa6ee1f4,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
7e97b20e8234f23fc6396395f3e199442f6c998fd06e8564546ba6f8fa6ee1f4,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
8637350cd142c5283cf9a644e9145dbd398750d27ac4a61108c5415a9e39b481,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
8637350cd142c5283cf9a644e9145dbd398750d27ac4a61108c5415a9e39b481,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
8cfe2279e8793998d9d124e48c47960e3bbda30ae1578fbc1e55fc42c9ffb96f,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
8cfe2279e8793998d9d124e48c47960e3bbda30ae1578fbc1e55fc42c9ffb96f,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
8d47ed4d7c1e26093f856dc2184f06401e9e6155f6f7b9db0aed6989d3f305f4,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
8d47ed4d7c1e26093f856dc2184f06401e9e6155f6f7b9db0aed6989d3f305f4,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
90aee39be5a9825fe2c45c680070d083efe4f2706a298121e5af8a4d5f71d5ac,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
90aee39be5a9825fe2c45c680070d083efe4f2706a298121e5af8a4d5f71d5ac,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
c552b12e4dc792e41c953dafe0fd061548dcd43fdeec4a27c980257d63a0cd5d,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
c552b12e4dc792e41c953dafe0fd061548dcd43fdeec4a27c980257d63a0cd5d,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
cef309110c606e1d4c7b3ffde759a8d4ddd19f3e7c42a45d3ffce2df067b822f,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
cef309110c606e1d4c7b3ffde759a8d4ddd19f3e7c42a45d3ffce2df067b822f,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
d4de8ecd5ff45390475adcad400b322c52f2391a01693a240f759d78110a4a6e,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
d4de8ecd5ff45390475adcad400b322c52f2391a01693a240f759d78110a4a6e,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
e037deb0fa946f90c275fa7e5cb38bacfbf0f61cefae813ecc1aa8550f982947,-1,0,1,0.04114978,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
e037deb0fa946f90c275fa7e5cb38bacfbf0f61cefae813ecc1aa8550f982947,-1,1,1,122.90249275,1644059082,Ticket,fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,4,1,0.04114978,1644059034,Regular,cef309110c606e1d4c7b3ffde759a8d4ddd19f3e7c42a45d3ffce2df067b822f
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,31,1,122.90249275,1644059034,Regular,663b6cdcceabfc367d3c12b8aeca78adb0534e56c0d2688a2181228f223abf2e
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,30,1,0.04114978,1644059034,Regular,663b6cdcceabfc367d3c12b8aeca78adb0534e56c0d2688a2181228f223abf2e
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,39,1,122.90249275,1644059034,Regular,5a49e16fe89df002507535fb2eb0dc3e3efad09ddcc882b22c0d50e84e6edf4a
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,38,1,0.04114978,1644059034,Regular,5a49e16fe89df002507535fb2eb0dc3e3efad09ddcc882b22c0d50e84e6edf4a
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,21,1,122.90249275,1644059034,Regular,e037deb0fa946f90c275fa7e5cb38bacfbf0f61cefae813ecc1aa8550f982947
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,0,1,0.04114978,1644059034,Regular,08c3419b8406148b289832ecf44b9c082f9bd1c7424f84317d5ee12626f8cd3a
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,1,1,122.90249275,1644059034,Regular,08c3419b8406148b289832ecf44b9c082f9bd1c7424f84317d5ee12626f8cd3a
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,20,1,0.04114978,1644059034,Regular,e037deb0fa946f90c275fa7e5cb38bacfbf0f61cefae813ecc1aa8550f982947
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,27,1,122.90249275,1644059034,Regular,8d47ed4d7c1e26093f856dc2184f06401e9e6155f6f7b9db0aed6989d3f305f4
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,26,1,0.04114978,1644059034,Regular,8d47ed4d7c1e26093f856dc2184f06401e9e6155f6f7b9db0aed6989d3f305f4
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,15,1,122.90249275,1644059034,Regular,d4de8ecd5ff45390475adcad400b322c52f2391a01693a240f759d78110a4a6e
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,14,1,0.04114978,1644059034,Regular,d4de8ecd5ff45390475adcad400b322c52f2391a01693a240f759d78110a4a6e
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,19,1,122.90249275,1644059034,Regular,5c45b4f0dc35afdb94158284d66b13672b23cf9fa5c541f4ddbf6716685738b0
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,18,1,0.04114978,1644059034,Regular,5c45b4f0dc35afdb94158284d66b13672b23cf9fa5c541f4ddbf6716685738b0
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,29,1,122.90249275,1644059034,Regular,8637350cd142c5283cf9a644e9145dbd398750d27ac4a61108c5415a9e39b481
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,28,1,0.04114978,1644059034,Regular,8637350cd142c5283cf9a644e9145dbd398750d27ac4a61108c5415a9e39b481
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,9,1,122.90249275,1644059034,Regular,8cfe2279e8793998d9d124e48c47960e3bbda30ae1578fbc1e55fc42c9ffb96f
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,8,1,0.04114978,1644059034,Regular,8cfe2279e8793998d9d124e48c47960e3bbda30ae1578fbc1e55fc42c9ffb96f
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,25,1,122.90249275,1644059034,Regular,7e97b20e8234f23fc6396395f3e199442f6c998fd06e8564546ba6f8fa6ee1f4
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,24,1,0.04114978,1644059034,Regular,7e97b20e8234f23fc6396395f3e199442f6c998fd06e8564546ba6f8fa6ee1f4
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,13,1,122.90249275,1644059034,Regular,c552b12e4dc792e41c953dafe0fd061548dcd43fdeec4a27c980257d63a0cd5d
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,12,1,0.04114978,1644059034,Regular,c552b12e4dc792e41c953dafe0fd061548dcd43fdeec4a27c980257d63a0cd5d
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,17,1,122.90249275,1644059034,Regular,6d64e3a67bd8fb24abeeb45d0c7f2dfeef3ff2bea08d0795abbc5b6b2e9a2dd5
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,16,1,0.04114978,1644059034,Regular,6d64e3a67bd8fb24abeeb45d0c7f2dfeef3ff2bea08d0795abbc5b6b2e9a2dd5
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,32,1,0.04114978,1644059034,Regular,5f93026205c121cff0d8725d7eeab0d4ca6ec022895cb96d4a1b5ded246119e6
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,5,1,122.90249275,1644059034,Regular,cef309110c606e1d4c7b3ffde759a8d4ddd19f3e7c42a45d3ffce2df067b822f
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,33,1,122.90249275,1644059034,Regular,5f93026205c121cff0d8725d7eeab0d4ca6ec022895cb96d4a1b5ded246119e6
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,10,1,0.04114978,1644059034,Regular,479322343895f77bd9920375b4f034fc7d97125281eb42f30a1fec72008f86d0
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,11,1,122.90249275,1644059034,Regular,479322343895f77bd9920375b4f034fc7d97125281eb42f30a1fec72008f86d0
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,2,1,0.04114978,1644059034,Regular,0e42f36bf8d78e3d0d2b865563b51aedfbf6c5d2d0653fb8a580ead7be0f6d03
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,3,1,122.90249275,1644059034,Regular,0e42f36bf8d78e3d0d2b865563b51aedfbf6c5d2d0653fb8a580ead7be0f6d03
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,22,1,0.04114978,1644059034,Regular,19d6a0eb29c7ed4bdd66cdfdfb1e73b945390b0c1e059160f7433bc002143320
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,23,1,122.90249275,1644059034,Regular,19d6a0eb29c7ed4bdd66cdfdfb1e73b945390b0c1e059160f7433bc002143320
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,6,1,0.04114978,1644059034,Regular,77a466b1ffc7f53b9546d3639f3657cc2bb4468c0ec59dfe06917cbf035c67b1
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,7,1,122.90249275,1644059034,Regular,77a466b1ffc7f53b9546d3639f3657cc2bb4468c0ec59dfe06917cbf035c67b1
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,34,1,0.04114978,1644059034,Regular,90aee39be5a9825fe2c45c680070d083efe4f2706a298121e5af8a4d5f71d5ac
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,35,1,122.90249275,1644059034,Regular,90aee39be5a9825fe2c45c680070d083efe4f2706a298121e5af8a4d5f71d5ac
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,36,1,0.04114978,1644059034,Regular,f14eb9023b6f2991dd5d96165cf388577639811555022cadd491233c448ac659
fbe3e24495c6593b74040aa4324d5855a405fcecedc202a80c646f518cae7fdd,1,37,1,122.90249275,1644059034,Regular,f14eb9023b6f2991dd5d96165cf388577639811555022cadd491233c448ac659
