tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d64c770f64ccafb670a465472b7ee883ed6b1590e6be0b850d2e1afdcc59f9,-1,1,1,9.45389338,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
d4d64c770f64ccafb670a465472b7ee883ed6b1590e6be0b850d2e1afdcc59f9,-1,0,1,0.02735618,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
ed4d69c0c61a0c3c0a9e4cdf8844460af9e51c3b6c00c93d8d172edee86bc12b,-1,0,1,0.02735618,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
ed4d69c0c61a0c3c0a9e4cdf8844460af9e51c3b6c00c93d8d172edee86bc12b,-1,1,1,9.45389338,1673196247,Ticket,39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,11,1,9.45389338,1673196018,Regular,48aba779f8fb2d765cd1f7e49743cde4edbadc4e1e1f89ffb7c36473e72f232b
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,7,1,9.45389338,1673196018,Regular,e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,8,1,0.02735618,1673196018,Regular,e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,9,1,9.45389338,1673196018,Regular,e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,16,1,0.02735618,1673196018,Regular,e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,17,1,9.45389338,1673196018,Regular,e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,0,1,0.02735618,1673196018,Regular,a653efb74176f69cff77bf0eae668801325e16a31d5ddb2b7cdf02b4263bbae6
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,1,1,9.45389338,1673196018,Regular,a653efb74176f69cff77bf0eae668801325e16a31d5ddb2b7cdf02b4263bbae6
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,12,1,0.02735618,1673196018,Regular,b1f1c31efcb8b651fc3def46cc73edba50745b8214350a7b64be8fb32f27b2cb
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,13,1,9.45389338,1673196018,Regular,b1f1c31efcb8b651fc3def46cc73edba50745b8214350a7b64be8fb32f27b2cb
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,18,1,0.02735618,1673196018,Regular,ed4d69c0c61a0c3c0a9e4cdf8844460af9e51c3b6c00c93d8d172edee86bc12b
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,19,1,9.45389338,1673196018,Regular,ed4d69c0c61a0c3c0a9e4cdf8844460af9e51c3b6c00c93d8d172edee86bc12b
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,14,1,0.02735618,1673196018,Regular,0dfe55ee02c1ff22fae13d9f7f6c7fe1a0ef77abe3704fb5cffd6bb139717aaa
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,15,1,9.45389338,1673196018,Regular,0dfe55ee02c1ff22fae13d9f7f6c7fe1a0ef77abe3704fb5cffd6bb139717aaa
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,4,1,0.02735618,1673196018,Regular,d4d64c770f64ccafb670a465472b7ee883ed6b1590e6be0b850d2e1afdcc59f9
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,5,1,9.45389338,1673196018,Regular,d4d64c770f64ccafb670a465472b7ee883ed6b1590e6be0b850d2e1afdcc59f9
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,2,1,0.02735618,1673196018,Regular,5d6243fb8fc01e2c60b68fbc34379c5ca3732956fe15f0f3b3ef50f3dd5894a9
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,3,1,9.45389338,1673196018,Regular,5d6243fb8fc01e2c60b68fbc34379c5ca3732956fe15f0f3b3ef50f3dd5894a9
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,10,1,0.02735618,1673196018,Regular,48aba779f8fb2d765cd1f7e49743cde4edbadc4e1e1f89ffb7c36473e72f232b
39ce08fe6c2d59dc96652605f9d4054a51379d2d68ced498d16221136d3a2db5,1,6,1,0.02735618,1673196018,Regular,e65f565140c17223ea5849977138befa3969e96e09564e28daf144625aeeb940
