tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc655af2403940cb36bda0a95b7d40aca3cd3d4c8024596bdc8997ea060e632b,1,2,1,0.13597276,1550123206,Vote,0000000000000000000000000000000000000000000000000000000000000000
13a0e54e707c92b1e53634681e1f819149b39f7702b26c2af446e85faf54c8f2,1,2,1,0.13597276,1550080572,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c548a8ea05c514134001e2fb18cd8b9824c7d606cf90f82bd39a3defec0ab85,1,2,1,0.14025962,1550067681,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecc990ea7602d9780c99359335a481c544e70d06ab53d5c1547d07d3832e9592,1,2,1,0.1402537,1550063480,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ff72cfd38d6d34ea0e032bd7937152676880467dfe4bb1df174c6d43751e8da,1,2,1,0.14026305,1550043045,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c0c7ac6ae61fe8ff49f09980499a5af2c28039e2dac123657208241478fcfb0,1,2,1,0.14025962,1549995015,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cf4dcdc495b4807ee2d3de226c5364dfb17759ce415874d53d61c00c74eb301,1,2,1,0.14460666,1549988299,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dcc762ee4a9e9aa4d090c9454f28dd39016e5fcc208913b6ca1c4e78528fdf1,1,2,1,0.14025962,1549976977,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb2d7a68720f280818207590d7a5433599606687e8802a75c0df7353c9c12933,1,2,1,0.14025962,1549959696,Vote,0000000000000000000000000000000000000000000000000000000000000000
054a62097f64d2fde48634038c2aa4398aafff46b6574a8e5d377b1144a5dfd9,1,2,1,0.13598218,1549954633,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcc3e5ec77c80f7a09f3fb9f8190c0c5cec824387b13116caa2fdcdca49b5c84,1,2,1,0.13598218,1549898203,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6a2ceeb8aad25a0d13662ea23e634f1e85ee83bc98d6e98457a8b56f7fcf688,1,2,1,0.13598218,1549879971,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae2c2336b6825f1b4b90e750160f3435392ad1486fc3caa4f3056c50ca04ddb7,1,2,1,0.13597553,1549859151,Vote,0000000000000000000000000000000000000000000000000000000000000000
48316f9cffa549e64531dfbe0de20e33a26ae9a532199cf6c166a3cb9ec45832,1,2,1,0.13598218,1549840807,Vote,0000000000000000000000000000000000000000000000000000000000000000
33f7d507bad18a3797467939c7ecc3ddc0c043a4a3dbf4f7dd448b7d75021fb5,1,2,1,0.13598218,1549837085,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d61c295a11ebde0c11f641364bc61b4fe20453ac9ec4b4a83220c3901c12954,1,2,1,0.13598218,1549764334,Vote,0000000000000000000000000000000000000000000000000000000000000000
b70631703897ca1990fe61cf856eee543a7b012f364163963e4ff149c694a4f8,1,2,1,0.14025962,1549745065,Vote,0000000000000000000000000000000000000000000000000000000000000000
0337ea061e23f65b2121ebdb2ab20de1c01da99a818a0c2cd021c777eb8afd3c,1,2,1,0.13598218,1549736729,Vote,0000000000000000000000000000000000000000000000000000000000000000
944b3a1ed8f8d14e7893dfce06f94981b8e29b88e992c243dbbd5ff42a388c60,1,2,1,0.140261,1549732436,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7d1ab8a69b7da77de5e3441e8359241179b9a354ad32ace899f4a24949fdfa9,1,2,1,0.14460748,1549713605,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dfa77136ea2908dd2812d1e58fc94a82fb1fa5380cd0d2946384a3ee14e05b9,1,2,1,0.140259,1549712609,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f10e1906444665feda27248334b5ca1a706c23001d14de3752b02bacc8eabf9,1,2,1,0.140259,1549708721,Vote,0000000000000000000000000000000000000000000000000000000000000000
746782c4d73c446a200017b0348b42543b92a714851e1a9324da35c31a72af5e,1,2,1,0.14461935,1549685063,Vote,0000000000000000000000000000000000000000000000000000000000000000
23c0e4501ee866975cf718903a9069b00f8cda40f30a677ad1ce22e428183ab3,1,2,1,0.1402537,1549596399,Vote,0000000000000000000000000000000000000000000000000000000000000000
0464802558224e05bd2e0b3a71e8d0feb972dda74cd433e858641080cbd64769,1,2,1,0.14025962,1549506836,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f6f532c9e09f78765b9c5f1a38b1d89c5997d42dfa9bbfea0b18859412b6b0f,1,2,1,0.14024946,1549506133,Vote,0000000000000000000000000000000000000000000000000000000000000000
981a8254ea1f31f200ecacc81ae4188914e9f9c5ae1cb6e244c02d58000bded2,1,2,1,0.13598218,1549489291,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdc92a3f7b56f486d841bda5dc0817a1b0aaf5f4e6626ef2f91de24608ac3360,1,2,1,0.13598218,1549488792,Vote,0000000000000000000000000000000000000000000000000000000000000000
e96265e9e1871820ab197b7fdd1eb47fc8564600b5e55c9118cd967b069eef71,1,2,1,0.13598218,1549484788,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c4cc16a2a216c99d1b9752be4aad6b6668226195a45106514ee057dbadb3f37,1,2,1,0.13598218,1549484345,Vote,0000000000000000000000000000000000000000000000000000000000000000
32c2fdbdb1876607c0b7848c4b1addc2d36076b87b4b5556c9a703144000d532,1,2,1,0.140259,1549396851,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf7de51d117c73ae5cd4822338179a6fdd8484e7dc3b3f53499a5d19569735bb,1,2,1,0.14024946,1549384142,Vote,0000000000000000000000000000000000000000000000000000000000000000
28354b87e3831c32b0f342e422c03bf8f670a2f991961280d634777ef96282c0,1,2,1,0.14024946,1549368484,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9e5bfd086335fd814f2be79bdb560f2e00f5557e34a86279e5ee9d8a8108891,1,2,1,0.14024946,1549352005,Vote,0000000000000000000000000000000000000000000000000000000000000000
2415ddff0630d79737bef3513ab8127ba0f3cdd2d0f775f0438708ad61a4e3da,1,2,1,0.14026053,1549287260,Vote,0000000000000000000000000000000000000000000000000000000000000000
767759a4b6045f71d6385250bba025d846823aefe940448251c8f0bdadbd5ec3,1,2,1,0.14461935,1549234009,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbee4fce64830122b1a7537763843f0c0ab947e0471eaad625e7d60268daea2e,1,2,1,0.1402537,1549213330,Vote,0000000000000000000000000000000000000000000000000000000000000000
671b8d90a1642446c9cadf753d369e01910a25736808fe250de72e8b8bc8ae1a,1,2,1,0.14026347,1549210915,Vote,0000000000000000000000000000000000000000000000000000000000000000
975379a934cf6f8bcd94435f3c5e85e63d45749c387056057af9c895217b8653,1,2,1,0.1402537,1549187408,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a30230f34052c349539e5ee233b99abb13d91297e7090a1757f6f82e1f63b9c,1,2,1,0.140259,1549185359,Vote,0000000000000000000000000000000000000000000000000000000000000000
48f632527b4894d2f800c3550ac88111e49274b77460e700e2b34459311da4ed,1,2,1,0.140261,1549169875,Vote,0000000000000000000000000000000000000000000000000000000000000000
322a8ac12e6dc91e7d78aae9dcc318459e852fdc17a2207ab244e6e19faa7cf8,1,2,1,0.14025962,1549169190,Vote,0000000000000000000000000000000000000000000000000000000000000000
38777c190f5add3bc038836ebecadda950f1683be53029d2d839533674bc19a4,1,2,1,0.14024946,1549135494,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ec6ec00d488e284a04b58903296d234b951aa4298d64e984429b39dc421beae,1,2,1,0.13597553,1549129013,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce5a2c58c6921a7e9d94ca2757b387ddb26bfa58547149964a07769d815e3a9f,1,2,1,0.14026347,1549113971,Vote,0000000000000000000000000000000000000000000000000000000000000000
9942c095db9135494948186ee2420c2a4596c61fdfc4baf2e2a39650496e130f,1,2,1,0.14026053,1549094054,Vote,0000000000000000000000000000000000000000000000000000000000000000
57b57ac7888ee4ec85f28c64027b8f1768b410b9c67d0d4106a5d58b4293e085,1,2,1,0.14025891,1549075946,Vote,0000000000000000000000000000000000000000000000000000000000000000
962b1e42220e076c3b5a4845fa9a566d3bb0de213892beb617898931ddb691a0,1,2,1,0.14465759,1549044513,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c74f0904017eb3d882b0290fee3142da5033cffd00962d3382d279937348ad,1,2,1,0.14024946,1549014541,Vote,0000000000000000000000000000000000000000000000000000000000000000
69a1604e11f39e3d49866564d3e45954915e6445b143d868a6a860a00c5d5953,1,2,1,0.13597553,1549001445,Vote,0000000000000000000000000000000000000000000000000000000000000000
184cd08e5dd1291e1ead2c62238e7ea29fef3bb7fd6c370aa3b2f50aca58e2ba,1,2,1,0.14026053,1548972113,Vote,0000000000000000000000000000000000000000000000000000000000000000
a620c47a3b939dc8a8416babd3c069249947a5d788fc7bb170d15ab4bc9397d5,1,2,1,0.14460748,1548957276,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1761bc7a2f8cc1126379fa08422a73c66274490ecb3acccfdaa5012930a81ae,1,2,1,0.14025962,1548941811,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2f0ed067cd9dd50d826cea6d259d26b0ea27f7737ac31ac6634f954eec08d0c,1,2,1,0.140259,1548894935,Vote,0000000000000000000000000000000000000000000000000000000000000000
4500c9ac3ea8470be0d214cf5fa6e70f550f550ed881d7b8bcbf3ac4d2091ff9,1,2,1,0.1402537,1548885102,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a258e1424413147232696044f3192584ac467cd2f4c2bd5178965ead563e3ba,1,2,1,0.1402537,1548883445,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dfd64acdd98fe4cdabb895f1650a20d19de8c79a82b573f7da5ffd62288fa2c,1,2,1,0.13597553,1548881746,Vote,0000000000000000000000000000000000000000000000000000000000000000
793db7218487c6cd57b986dadc7a1a7aa84bbde961b742b872302aa1a577c923,1,2,1,0.1402537,1548871204,Vote,0000000000000000000000000000000000000000000000000000000000000000
01a2484e8988b8510c380d586c7ceb7fc56c087f2edccb39b086b0de3e9c17f6,1,2,1,0.140261,1548832178,Vote,0000000000000000000000000000000000000000000000000000000000000000
a75053d74f2d904088a6fff65f1a6159a70fe0fb7cdb2f4c07cc16bb5eafc78b,1,2,1,0.14025962,1548808727,Vote,0000000000000000000000000000000000000000000000000000000000000000
7126dcf5345b9bf36edfe0465dccbbbe2a6c5f80759cb773f977509742b0be57,1,2,1,0.14030672,1548804305,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b1efec27543f748439332af60df79929c83c75c21576d903300ae8a6d7e4961,1,2,1,0.14469919,1548761436,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ca8b0e6bc122b7b2401117791fac57eab523a9ed8b7eddf1d3a14911d9d99ab,1,2,1,0.14472847,1548742029,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b5448ccc26c4d3d2edcd8b01d33c2c52c4c2dc254639220ed3d1ae070c5d45c,1,2,1,0.14030349,1548736720,Vote,0000000000000000000000000000000000000000000000000000000000000000
1984ce3444c935d3f87ef8a3c48bce4d2e711968617f204a2a6a2065a225e86c,1,2,1,0.14469919,1548710093,Vote,0000000000000000000000000000000000000000000000000000000000000000
85840f24281678232220ed17db36a90507cd613e9db67cbee427f06de5ff1f7b,1,2,1,0.14469396,1548666414,Vote,0000000000000000000000000000000000000000000000000000000000000000
c22a394b89c883febcee5f6ec8246c29459f88989351ba4e25c91188841c2e6c,1,2,1,0.14030393,1548654055,Vote,0000000000000000000000000000000000000000000000000000000000000000
cacdb93d2293cfdc7017709582f8a2eaa10cc914d35714d072e477e2a25727b2,1,2,1,0.14469396,1548601841,Vote,0000000000000000000000000000000000000000000000000000000000000000
94c393d2b851399e96bf29693183e325a050dded57eb037957beda7f24d291ec,1,2,1,0.14030425,1548542055,Vote,0000000000000000000000000000000000000000000000000000000000000000
a610c70a17a63e1af37c52a3097da7c38e8703a27a7c3a38f7132e013175af7a,1,2,1,0.14030421,1548511658,Vote,0000000000000000000000000000000000000000000000000000000000000000
80057ea425ea421409075e027e932e8eefc98d19886036071c311c589d150396,1,2,1,0.14469396,1548486228,Vote,0000000000000000000000000000000000000000000000000000000000000000
27033fbeb46c5e18d33fda458e282ab3b37dd6054f05f39946c8f3ec5ae7f631,1,2,1,0.14030393,1548452215,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bbd6ff5c1c83d95b4f8a6a932151b945115bc46d730e3266895fc1ecd94f98c,1,2,1,0.14030349,1548450592,Vote,0000000000000000000000000000000000000000000000000000000000000000
72b44c4c416ca8b751c0c725e67c35f45cf07e9a965e21e835094802d7d9f20f,1,2,1,0.14030327,1548416562,Vote,0000000000000000000000000000000000000000000000000000000000000000
98adf2cdcb7e72c1a6716aa74bd461850ace53b037b47f8a8f6f120fd24b6fa5,1,2,1,0.14030327,1548413077,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc8376920bc16ec7cff66169cb50cd2d2400282ac631eadf7b641aa6828e1946,1,2,1,0.14030393,1548343423,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a95f2c78872ebb6e39bbf3d3c232b4f9c4bcb50250c8a7030284520c0e33672,1,2,1,0.14472847,1548250755,Vote,0000000000000000000000000000000000000000000000000000000000000000
8687fb978f6e28ce214b6f436d2d0bd41773ddcffb53996583484334292c37d5,1,2,1,0.14030421,1548175348,Vote,0000000000000000000000000000000000000000000000000000000000000000
b98faaece28c27bfb2da87f50c6257016336ef305a6f550efa90fbf0ba99782f,1,2,1,0.14030421,1548160527,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6af2864c7e7de90fc825ce822b810d664f6346cac512f5e4d6d2e224a7bb198,1,2,1,0.14030421,1548119494,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ae89c9b4f5b98a061b3955f8cad791838cce0c71d9526fc551cfe8f5797e5d3,1,2,1,0.1492585,1548118616,Vote,0000000000000000000000000000000000000000000000000000000000000000
e571cff16dbc6bdea6aa75b5a2ff5e807feda1e8776b04f4f364d5c5de5cf703,1,2,1,0.14030393,1548114407,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fe525c4bf169072c37dae53403d735a5c96f3c590825d6c676524ee0f5ae35b,1,2,1,0.14030421,1548081702,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2d49b94558fdf4ac921012dd1eabdfb8c64bfee8c5a598137b036851b88589b,1,2,1,0.14030393,1548065573,Vote,0000000000000000000000000000000000000000000000000000000000000000
f552e879fc6bb57154d0bfc887815a18b1c2d337339084f233087b44f2b2c10b,1,2,1,0.1492585,1548014560,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a18500cbbe8b91c15d138abd293996d55c4163e4ef2b5c7f3a3838c379add39,1,2,1,0.14030393,1548010226,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1dcd67e57108866e5d2c4450fba1802b51eb5c98d409b4133b37b5dcd21faee,1,2,1,0.14030393,1547998395,Vote,0000000000000000000000000000000000000000000000000000000000000000
f86e0164328a9e3d43d26668c5025d56d6f9105a603cdcaf495834460d8b5889,1,2,1,0.14469396,1547990914,Vote,0000000000000000000000000000000000000000000000000000000000000000
74d85909b6188841dd7b90926dac529a14743fe485c3ae4b8e4230858376f166,1,2,1,0.14030393,1547963644,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcef0117a83907df147c9504f3ba8520b7bf67ac741dda3d3b7a3a6e980538a6,1,2,1,0.14030393,1547950783,Vote,0000000000000000000000000000000000000000000000000000000000000000
c564552435ea4347678771cc70cde1b3b1783af1b3b4f1cc2152c2af4ccf7741,1,2,1,0.14030393,1547936129,Vote,0000000000000000000000000000000000000000000000000000000000000000
585af36eb120490c6449201ce83bdd66046bf8c632262a26427736eff2725cf3,1,2,1,0.1403023,1547878310,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bbd2135d2a76acc05b5b5a358848846bd805af94f57eb705a89d429ca407452,1,2,1,0.14030393,1547826929,Vote,0000000000000000000000000000000000000000000000000000000000000000
3aea88613bc6479d5f1880295039471e7a053d774c42e8e3af432ecbc2896c7d,1,2,1,0.14469919,1547819363,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8eb6634b0acce0e4a86f5671075f8cfb5c35dbb00188e889e0d16b730e7d06d,1,2,1,0.14469919,1547811639,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a77efe89c588d3f10da26082599af1f11a7d09b86154ddc59e26b6656732eb7,1,2,1,0.14030211,1547777830,Vote,0000000000000000000000000000000000000000000000000000000000000000
796d9114e458418adaba30c83fd44634c4abebf0be13bcf09f33fe0c3d2dbb43,1,2,1,0.14925249,1547754610,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bef26c6918a17d78b436927e80c3da93dfb00234fa3b88cad80e38468a81918,1,2,1,0.14469919,1547634815,Vote,0000000000000000000000000000000000000000000000000000000000000000
33a25c5294a40dbc7cfc2532e2476a5cbe12b8cdcb5dbb6a9f7c05ccea152918,1,2,1,0.14030546,1547600644,Vote,0000000000000000000000000000000000000000000000000000000000000000
82d0832bd31b09d4c63518b58435d2017538b8c768bf577186e018d3ec5128c2,1,2,1,0.14469396,1547593464,Vote,0000000000000000000000000000000000000000000000000000000000000000
08dae88b0ee838dfc0754cf36a904f1d4f88264376ed226856cce82e8e3630b2,1,2,1,0.14469396,1547588983,Vote,0000000000000000000000000000000000000000000000000000000000000000
0930e52505f79a55c69a38dc616cc97313c59de671deecbcee8cde41fc040d87,1,2,1,0.14469396,1547584594,Vote,0000000000000000000000000000000000000000000000000000000000000000
63131582def551c8dd105b74fce2a78012c97bced758bca8ea522a52a36fb59a,1,2,1,0.1403023,1547531824,Vote,0000000000000000000000000000000000000000000000000000000000000000
80b59da702b14ade997e47fcfbac3c50d7a44aaebf1a270272c2dad2613a3cc4,1,2,1,0.14472847,1547472793,Vote,0000000000000000000000000000000000000000000000000000000000000000
38344f57b70b628e5d3af4ba5a6d495672af7cead2141ec5d0aed64f720350a8,1,2,1,0.14472847,1547455636,Vote,0000000000000000000000000000000000000000000000000000000000000000
7353f9f704e0756da894870eed88f3cdfb65eeeffa8868b672184b0dd4b95536,1,2,1,0.1403023,1547411583,Vote,0000000000000000000000000000000000000000000000000000000000000000
67e499dd2d10801648d809f64ba179d68d9f88e1d860f06abaf2b2afe7742871,1,2,1,0.14469919,1547390128,Vote,0000000000000000000000000000000000000000000000000000000000000000
36fe3ef9eccf25e541f3547877f0c84a1236cdd7810cb2baf09d2ef7f60737ef,1,2,1,0.14469919,1547382777,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b52b58ddeb2294042a4649143568c207f1616fb504ba6316e501e3abc85f6d6,1,2,1,0.1403023,1547297186,Vote,0000000000000000000000000000000000000000000000000000000000000000
1874280f655e8cf66dd10ce5135b499f291ae5a2c07653da22674ba5cbc0cdaa,1,2,1,0.1446943,1547247794,Vote,0000000000000000000000000000000000000000000000000000000000000000
03725c0d10fe47e3729711d05cbd9a6d273ac705a6fdb23ac249df579f981e48,1,2,1,0.14469396,1547232501,Vote,0000000000000000000000000000000000000000000000000000000000000000
17979986d6f610d958da01bae41a196393c3a3e6e1e25a9f54c97e652555f62b,1,2,1,0.1446943,1547206226,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe28b4cd902eb0aca2e37512bc29d9e4f1d2c444937a2aa7e6cbdfbfd9818b60,1,2,1,0.14471494,1547165307,Vote,0000000000000000000000000000000000000000000000000000000000000000
0be2d18ac62f55abf21aa5c319dcfed5f346784647e4621d97058f28729a025e,1,2,1,0.1403023,1547116016,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b4bfd6f187c91c76fc61f3cd2bb9ce778fecb940deb2d375861f90cfe918c26,1,2,1,0.1403023,1547115132,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d5e05fa59d4ce1d52969bf7e5d9901b3a244b8326251718a8da2344395be400,1,2,1,0.14472847,1547074240,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba737b789686db176b9f50c25d7671ddb9ff006780bc1e4bf762e8e279c51fff,1,2,1,0.1403023,1546954433,Vote,0000000000000000000000000000000000000000000000000000000000000000
90114bee0aadb6be23d092dac3d231a84117ad9f3a3ce77742a9b9bd42bd6e2b,1,2,1,0.14472847,1546948704,Vote,0000000000000000000000000000000000000000000000000000000000000000
8daad726c637954bf96b37793e6eb26554da009498fbbcc8af99d5b54d5ec557,1,2,1,0.14030546,1546922770,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf13ccaf4e8bba2bc76ebadc14c47619829c13d23032784022751a5792a9fa2,1,2,1,0.1403023,1546916487,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfcaf4531f353ffdab7039f71c52ca6dd509235a9a54be7798feeddae5e4fb1e,1,2,1,0.14030546,1546849727,Vote,0000000000000000000000000000000000000000000000000000000000000000
e628a270afbcc74e3367ec1fa0aa54a9b1ea5a502178a108ffb7b969130e8797,1,2,1,0.14469919,1546844580,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef5c34e86b1a3e717b0d37f821cc55541957ca565efc127f2124ed5e5b248cd4,1,2,1,0.1403023,1546837564,Vote,0000000000000000000000000000000000000000000000000000000000000000
9da8d17b697283f7de1aaf1b0781207ed5848c15a340e93a1a5a5dad85ca10aa,1,2,1,0.1403023,1546748868,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc0bcb5f24c0e9a17deeef82585f7b2a1eff5399b9673cdc9dc173cabcf42f34,1,2,1,0.14471494,1546593202,Vote,0000000000000000000000000000000000000000000000000000000000000000
