tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083b69e8e3ad48721c140cd7b0239157de8f1dfe8bce79ed347807da73c6782c,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
0e5fec82e7d4939e5633013ad209477e4e4550481c54ff8dccace919488e69d6,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
0e5fec82e7d4939e5633013ad209477e4e4550481c54ff8dccace919488e69d6,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
218ff9a31248b92e4dfbacbdd1053bbb0c8fcc7b9010a3b22608710856e27723,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
218ff9a31248b92e4dfbacbdd1053bbb0c8fcc7b9010a3b22608710856e27723,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
22395583ab1f1190811cb6d043418b971d45aa39c6f961cca680c0420f0d0fa0,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
22395583ab1f1190811cb6d043418b971d45aa39c6f961cca680c0420f0d0fa0,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
28dbb17fa8070ab7ec9c871893f05693357d9787ff24ee25a9645e77fbb2541a,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
28dbb17fa8070ab7ec9c871893f05693357d9787ff24ee25a9645e77fbb2541a,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
2f58019717df3c05db56c0ab81fa314626d21d523bf68d9f8a2f4cc8b993b0da,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
2f58019717df3c05db56c0ab81fa314626d21d523bf68d9f8a2f4cc8b993b0da,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
4e741ccf08fd3b4cc89bb77b99971b3c9a53443cb6cd7c2699f510839ed03a7d,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
4e741ccf08fd3b4cc89bb77b99971b3c9a53443cb6cd7c2699f510839ed03a7d,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
608006448809ffd34c1d30bd656b6a8c182b5efd2ee6df7f03b1379dd3137371,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
608006448809ffd34c1d30bd656b6a8c182b5efd2ee6df7f03b1379dd3137371,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
631f7cbf4ef07b3945699184e6b786096e74c5e116bb442da2a98d3e4158da74,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
631f7cbf4ef07b3945699184e6b786096e74c5e116bb442da2a98d3e4158da74,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
66c00a2a2625e30927226c8bd61f1129f78d566b3a2949927bb9130dc5abfe7a,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
66c00a2a2625e30927226c8bd61f1129f78d566b3a2949927bb9130dc5abfe7a,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
6b0a0f971d597e7f3c504d70c060c30f82e5b9a7b6de0adec92547cd175aaafa,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
6b0a0f971d597e7f3c504d70c060c30f82e5b9a7b6de0adec92547cd175aaafa,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
7a31e7c491974f712a949b5e9e03965b102d316020c7c3d3768f771f57d79af1,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
7a31e7c491974f712a949b5e9e03965b102d316020c7c3d3768f771f57d79af1,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
7e42924a6ab79669769223c8ba7fcd0681851b40bba611e4eda5edec8d52edf7,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
7e42924a6ab79669769223c8ba7fcd0681851b40bba611e4eda5edec8d52edf7,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
8f3beb53891f7bd96b2d25960d9b3e650d3cee5bf77bbb3ec8042779b150d565,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
8f3beb53891f7bd96b2d25960d9b3e650d3cee5bf77bbb3ec8042779b150d565,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
92bb4a8cd6808f5345b9825b204eb66ea31bfc2a411edd96a6877d2090aaed73,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
92bb4a8cd6808f5345b9825b204eb66ea31bfc2a411edd96a6877d2090aaed73,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
a6c3a9aede38b3408928db4bf836fe533d6fdb0ba1f433070d843a04fc94e88b,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
a6c3a9aede38b3408928db4bf836fe533d6fdb0ba1f433070d843a04fc94e88b,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
c327bd34e812e21e100d924fff5f57fc873740783471e99f1a02ef458c3ee905,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
c327bd34e812e21e100d924fff5f57fc873740783471e99f1a02ef458c3ee905,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
c5dc10251d34a1be485b210e63cc494e1f9783efe4d9092dc72418e6051524fd,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
c5dc10251d34a1be485b210e63cc494e1f9783efe4d9092dc72418e6051524fd,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
cc70371b3ae6028497d88ea8c29e1a2fd21f9f464619260dfb2e7b90c430bf48,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
cc70371b3ae6028497d88ea8c29e1a2fd21f9f464619260dfb2e7b90c430bf48,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
e3a55abb427274ff4ed322fe3f762b70638bbf40c83aebf944b651cd3a93c09a,-1,0,1,0.06226816,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
e3a55abb427274ff4ed322fe3f762b70638bbf40c83aebf944b651cd3a93c09a,-1,1,1,14.12923451,1605827602,Ticket,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,39,1,14.12923451,1605827451,Regular,e3a55abb427274ff4ed322fe3f762b70638bbf40c83aebf944b651cd3a93c09a
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,30,1,0.06226816,1605827451,Regular,6b0a0f971d597e7f3c504d70c060c30f82e5b9a7b6de0adec92547cd175aaafa
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,31,1,14.12923451,1605827451,Regular,6b0a0f971d597e7f3c504d70c060c30f82e5b9a7b6de0adec92547cd175aaafa
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,24,1,0.06226816,1605827451,Regular,8f3beb53891f7bd96b2d25960d9b3e650d3cee5bf77bbb3ec8042779b150d565
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,25,1,14.12923451,1605827451,Regular,8f3beb53891f7bd96b2d25960d9b3e650d3cee5bf77bbb3ec8042779b150d565
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,18,1,0.06226816,1605827451,Regular,7a31e7c491974f712a949b5e9e03965b102d316020c7c3d3768f771f57d79af1
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,19,1,14.12923451,1605827451,Regular,7a31e7c491974f712a949b5e9e03965b102d316020c7c3d3768f771f57d79af1
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,20,1,0.06226816,1605827451,Regular,083b69e8e3ad48721c140cd7b0239157de8f1dfe8bce79ed347807da73c6782c
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,21,1,14.12923451,1605827451,Regular,083b69e8e3ad48721c140cd7b0239157de8f1dfe8bce79ed347807da73c6782c
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,36,1,0.06226816,1605827451,Regular,c5dc10251d34a1be485b210e63cc494e1f9783efe4d9092dc72418e6051524fd
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,37,1,14.12923451,1605827451,Regular,c5dc10251d34a1be485b210e63cc494e1f9783efe4d9092dc72418e6051524fd
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,32,1,0.06226816,1605827451,Regular,92bb4a8cd6808f5345b9825b204eb66ea31bfc2a411edd96a6877d2090aaed73
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,33,1,14.12923451,1605827451,Regular,92bb4a8cd6808f5345b9825b204eb66ea31bfc2a411edd96a6877d2090aaed73
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,34,1,0.06226816,1605827451,Regular,28dbb17fa8070ab7ec9c871893f05693357d9787ff24ee25a9645e77fbb2541a
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,35,1,14.12923451,1605827451,Regular,28dbb17fa8070ab7ec9c871893f05693357d9787ff24ee25a9645e77fbb2541a
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,28,1,0.06226816,1605827451,Regular,2f58019717df3c05db56c0ab81fa314626d21d523bf68d9f8a2f4cc8b993b0da
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,29,1,14.12923451,1605827451,Regular,2f58019717df3c05db56c0ab81fa314626d21d523bf68d9f8a2f4cc8b993b0da
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,4,1,0.06226816,1605827451,Regular,218ff9a31248b92e4dfbacbdd1053bbb0c8fcc7b9010a3b22608710856e27723
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,5,1,14.12923451,1605827451,Regular,218ff9a31248b92e4dfbacbdd1053bbb0c8fcc7b9010a3b22608710856e27723
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,22,1,0.06226816,1605827451,Regular,cc70371b3ae6028497d88ea8c29e1a2fd21f9f464619260dfb2e7b90c430bf48
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,23,1,14.12923451,1605827451,Regular,cc70371b3ae6028497d88ea8c29e1a2fd21f9f464619260dfb2e7b90c430bf48
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,26,1,0.06226816,1605827451,Regular,66c00a2a2625e30927226c8bd61f1129f78d566b3a2949927bb9130dc5abfe7a
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,27,1,14.12923451,1605827451,Regular,66c00a2a2625e30927226c8bd61f1129f78d566b3a2949927bb9130dc5abfe7a
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,6,1,0.06226816,1605827451,Regular,7e42924a6ab79669769223c8ba7fcd0681851b40bba611e4eda5edec8d52edf7
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,7,1,14.12923451,1605827451,Regular,7e42924a6ab79669769223c8ba7fcd0681851b40bba611e4eda5edec8d52edf7
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,16,1,0.06226816,1605827451,Regular,631f7cbf4ef07b3945699184e6b786096e74c5e116bb442da2a98d3e4158da74
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,17,1,14.12923451,1605827451,Regular,631f7cbf4ef07b3945699184e6b786096e74c5e116bb442da2a98d3e4158da74
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,2,1,0.06226816,1605827451,Regular,4e741ccf08fd3b4cc89bb77b99971b3c9a53443cb6cd7c2699f510839ed03a7d
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,8,1,0.06226816,1605827451,Regular,a6c3a9aede38b3408928db4bf836fe533d6fdb0ba1f433070d843a04fc94e88b
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,9,1,14.12923451,1605827451,Regular,a6c3a9aede38b3408928db4bf836fe533d6fdb0ba1f433070d843a04fc94e88b
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,0,1,0.06226816,1605827451,Regular,608006448809ffd34c1d30bd656b6a8c182b5efd2ee6df7f03b1379dd3137371
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,1,1,14.12923451,1605827451,Regular,608006448809ffd34c1d30bd656b6a8c182b5efd2ee6df7f03b1379dd3137371
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,3,1,14.12923451,1605827451,Regular,4e741ccf08fd3b4cc89bb77b99971b3c9a53443cb6cd7c2699f510839ed03a7d
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,10,1,0.06226816,1605827451,Regular,22395583ab1f1190811cb6d043418b971d45aa39c6f961cca680c0420f0d0fa0
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,11,1,14.12923451,1605827451,Regular,22395583ab1f1190811cb6d043418b971d45aa39c6f961cca680c0420f0d0fa0
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,12,1,0.06226816,1605827451,Regular,0e5fec82e7d4939e5633013ad209477e4e4550481c54ff8dccace919488e69d6
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,13,1,14.12923451,1605827451,Regular,0e5fec82e7d4939e5633013ad209477e4e4550481c54ff8dccace919488e69d6
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,14,1,0.06226816,1605827451,Regular,c327bd34e812e21e100d924fff5f57fc873740783471e99f1a02ef458c3ee905
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,15,1,14.12923451,1605827451,Regular,c327bd34e812e21e100d924fff5f57fc873740783471e99f1a02ef458c3ee905
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,38,1,0.06226816,1605827451,Regular,e3a55abb427274ff4ed322fe3f762b70638bbf40c83aebf944b651cd3a93c09a
