tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,2,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,3,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,4,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,5,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,6,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,7,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,8,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,9,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,10,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,11,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,12,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,13,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,14,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,15,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,16,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,17,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,18,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,19,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,20,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,21,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,22,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,23,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,24,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,25,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,26,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,27,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,28,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,29,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,30,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,31,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,32,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,33,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,34,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,35,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,36,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,37,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,38,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,39,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,40,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,41,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,42,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,43,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,44,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,45,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,46,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,47,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,48,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,49,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,50,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,51,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,52,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,53,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,54,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,55,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,56,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,57,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,58,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,59,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,60,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,61,1,17.84139706,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,62,1,0.07100567,1596527966,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,94,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,95,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,96,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,97,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,98,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,99,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,100,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,101,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,102,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,103,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,104,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,105,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,106,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,107,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,109,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,110,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,111,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,112,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,113,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,114,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,115,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,116,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,117,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,118,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,119,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,120,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,121,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,122,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,123,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,124,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,125,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,126,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,127,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,128,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,129,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,130,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,131,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,132,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,108,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,21,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,22,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,23,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,24,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,25,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,26,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,27,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,28,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,29,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,30,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,31,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,32,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,33,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,34,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,35,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,36,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,37,1,0.07100567,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,38,1,17.84139706,1596527632,Regular,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
