tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6,-1,3,1,5.98061732,1614829780,Regular,df03f82c86c9215a79f7a84f5c3c571fc76c13fccbef45d82ec84af1c8d59d4b
286a06e04245a1b0973df34657519bad6e48d13254c34033c3aed82ea0c6579a,-1,4,1,5.98061732,1614829753,Regular,401d2d1e2ceac337948b63f88a438f00331c689a16b7fcaf5bde386b58d5c749
f7913a77dd4112759ec32ac9eb018dcca5b23a6f27b0307d5ab2a721fc446169,-1,0,1,5.95507803,1614828923,Regular,917831f3cac6245e244f40b75a7491bca3dd1a89df6f25dfedad66964d7aad34
8520526b08d4284bdb8a1e3fbe1019b999bc6b26a058a7144fcdd0112191047e,1,3,1,5.95507803,1614285931,Vote,da12b8a1c8e5b6d6c8d0ba36ba9f69d82b58d02d683768f60b97305f3c0fe150
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,45,1,5.98061732,1613777177,Regular,a088ea1710bfbcb5134db43e52d05e8a35563ceb28c5d4b97854d7144158ac0d
917831f3cac6245e244f40b75a7491bca3dd1a89df6f25dfedad66964d7aad34,1,3,1,5.95507803,1613285891,Vote,f7913a77dd4112759ec32ac9eb018dcca5b23a6f27b0307d5ab2a721fc446169
a292a48cecf819074cedc39bf9fdb4c7ce765015164bf303dad6787dd7c62ec3,1,3,1,5.95507803,1613077649,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
2da564461676d5a862a3c5f293428742186db0f042e92d884ce03f80c4eb21b1,1,3,1,5.95507803,1613040916,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
1cf734bfe69c9ecf085119cb43070c12f40be1bf92a503e321f18b32424b0b94,1,3,1,5.95507803,1612894837,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
6f4cc5ef320d41f3124c234a412c807ad33d0cc4d31bb9a0b59013b57b2c3362,1,3,1,5.98061732,1611946102,Vote,2d714f3bce3f2f2341614eaa366134f2b306ac37f0d81583d0f42fadb8c28506
a088ea1710bfbcb5134db43e52d05e8a35563ceb28c5d4b97854d7144158ac0d,1,3,1,5.98061732,1611924724,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
401d2d1e2ceac337948b63f88a438f00331c689a16b7fcaf5bde386b58d5c749,1,3,1,5.98061732,1611841930,Vote,286a06e04245a1b0973df34657519bad6e48d13254c34033c3aed82ea0c6579a
5afc86f47e569f43988e574d7a6bee6cda982ef970b637d2b46d7d338e6792be,1,3,1,5.98061732,1611803931,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
df03f82c86c9215a79f7a84f5c3c571fc76c13fccbef45d82ec84af1c8d59d4b,1,3,1,5.98061732,1611795270,Vote,395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,125,1,5.08002195,1611572699,Regular,68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,236,1,5.98061732,1611572699,Regular,7a05aad4e8044b7b09ab89dde169ba6696994b29ee5e108f699bab7c7e139db4
d7c685b582875a1e5c4d5e879ff10eefac9c0ffbf532d17c3f4fa46d8023f7e6,1,3,1,5.98061732,1611552361,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
7a05aad4e8044b7b09ab89dde169ba6696994b29ee5e108f699bab7c7e139db4,1,3,1,5.98061732,1611525293,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
68fc9395542fefa19f91cc4eac222d0db0282f97ff995d083ff0a5762b6f236e,1,400,1,5.08002195,1611212217,Regular,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
