tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0ae67d51b8b76e4fefeeaf11c9aedbc51f09b32ffffb1eb434536984890d5e,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
6b0ae67d51b8b76e4fefeeaf11c9aedbc51f09b32ffffb1eb434536984890d5e,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
6fc3cb9e63a0a4af555c4e4c8b91f1cec0b66d846807e02196472df7e83bb2d5,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
6fc3cb9e63a0a4af555c4e4c8b91f1cec0b66d846807e02196472df7e83bb2d5,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
7d832d12d76150610c0bf6ebb1bbbdc92505af62a9ca038ba99d286469a45d48,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
7d832d12d76150610c0bf6ebb1bbbdc92505af62a9ca038ba99d286469a45d48,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
7dbffd2e4d0f1d55e5ca61db9d7d50de9fb6769b6ed764699ff94de88e58bb3f,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
7dbffd2e4d0f1d55e5ca61db9d7d50de9fb6769b6ed764699ff94de88e58bb3f,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
8be4c174d30e46affb8204b42031e29d86a72f2d1310b6bde6dc6d4601a9dfdb,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
8be4c174d30e46affb8204b42031e29d86a72f2d1310b6bde6dc6d4601a9dfdb,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
b992ae58e6b749f86df4447783cb21192e8e4571cf49a8efb3d9f9e37785ec2d,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
b992ae58e6b749f86df4447783cb21192e8e4571cf49a8efb3d9f9e37785ec2d,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
d1dc3f473bf4ea183782366782ce20e7b60941b0174c3cfb330ff436a199dcf8,-1,1,1,14.44761108,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
d1dc3f473bf4ea183782366782ce20e7b60941b0174c3cfb330ff436a199dcf8,-1,0,1,0.06421609,1604210121,Ticket,98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,13,1,14.44761108,1604209994,Regular,8be4c174d30e46affb8204b42031e29d86a72f2d1310b6bde6dc6d4601a9dfdb
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,10,1,0.06421609,1604209994,Regular,26b95aab820f33b6cfea359bd170b8366bf3dd7917e135de66d6a35058689fe1
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,11,1,14.44761108,1604209994,Regular,26b95aab820f33b6cfea359bd170b8366bf3dd7917e135de66d6a35058689fe1
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,4,1,0.06421609,1604209994,Regular,3ea078209cc2918cb2b96ec0459b04ffd54ea25a070458579123c064d08fce65
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,5,1,14.44761108,1604209994,Regular,3ea078209cc2918cb2b96ec0459b04ffd54ea25a070458579123c064d08fce65
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,32,1,0.06421609,1604209994,Regular,7d832d12d76150610c0bf6ebb1bbbdc92505af62a9ca038ba99d286469a45d48
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,33,1,14.44761108,1604209994,Regular,7d832d12d76150610c0bf6ebb1bbbdc92505af62a9ca038ba99d286469a45d48
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,6,1,0.06421609,1604209994,Regular,662444018fdd480ff61d9f29bf0dda7bfec7c4ada2e9cc091087d791fb72906d
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,7,1,14.44761108,1604209994,Regular,662444018fdd480ff61d9f29bf0dda7bfec7c4ada2e9cc091087d791fb72906d
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,16,1,0.06421609,1604209994,Regular,2af4a070b3b108dfd7ffa0901af5ca86d3339b035854f54192fd823b8989fbcd
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,17,1,14.44761108,1604209994,Regular,2af4a070b3b108dfd7ffa0901af5ca86d3339b035854f54192fd823b8989fbcd
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,2,1,0.06421609,1604209994,Regular,6fc3cb9e63a0a4af555c4e4c8b91f1cec0b66d846807e02196472df7e83bb2d5
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,3,1,14.44761108,1604209994,Regular,6fc3cb9e63a0a4af555c4e4c8b91f1cec0b66d846807e02196472df7e83bb2d5
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,8,1,0.06421609,1604209994,Regular,7dbffd2e4d0f1d55e5ca61db9d7d50de9fb6769b6ed764699ff94de88e58bb3f
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,9,1,14.44761108,1604209994,Regular,7dbffd2e4d0f1d55e5ca61db9d7d50de9fb6769b6ed764699ff94de88e58bb3f
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,24,1,0.06421609,1604209994,Regular,d1dc3f473bf4ea183782366782ce20e7b60941b0174c3cfb330ff436a199dcf8
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,25,1,14.44761108,1604209994,Regular,d1dc3f473bf4ea183782366782ce20e7b60941b0174c3cfb330ff436a199dcf8
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,26,1,0.06421609,1604209994,Regular,25b9cf47ced0c3daada525a410207fbdb1b8795dd5e3375b5f577bcbf5cbfc0c
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,27,1,14.44761108,1604209994,Regular,25b9cf47ced0c3daada525a410207fbdb1b8795dd5e3375b5f577bcbf5cbfc0c
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,22,1,0.06421609,1604209994,Regular,5e7ee39bc0086c058b778f02258e93b7e0eca206c5f2b6126a6eaea6e0617d46
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,23,1,14.44761108,1604209994,Regular,5e7ee39bc0086c058b778f02258e93b7e0eca206c5f2b6126a6eaea6e0617d46
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,28,1,0.06421609,1604209994,Regular,66fec53d4cceb00887fac4204ea5573cfee0ac0b7f82adb358a077e610e2cb51
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,29,1,14.44761108,1604209994,Regular,66fec53d4cceb00887fac4204ea5573cfee0ac0b7f82adb358a077e610e2cb51
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,34,1,0.06421609,1604209994,Regular,910589aa4fb4bda99c89d04a55a225432bb45134ee6cf563fe06033f6e2ceee1
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,35,1,14.44761108,1604209994,Regular,910589aa4fb4bda99c89d04a55a225432bb45134ee6cf563fe06033f6e2ceee1
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,36,1,0.06421609,1604209994,Regular,d5634acf92c82215b359cbf025d064e507eff06260c036e3f7a635b3e496d614
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,37,1,14.44761108,1604209994,Regular,d5634acf92c82215b359cbf025d064e507eff06260c036e3f7a635b3e496d614
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,42,1,0.06421609,1604209994,Regular,f38996481eeb79bac8d95c57f3423def5940a575c5e2ff816c5bdd2410be1f41
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,43,1,14.44761108,1604209994,Regular,f38996481eeb79bac8d95c57f3423def5940a575c5e2ff816c5bdd2410be1f41
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,48,1,0.06421609,1604209994,Regular,2a53393e10f49e81dbaf276ff7fedd513756ad18701ef1d623ebd4be8522f67c
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,49,1,14.44761108,1604209994,Regular,2a53393e10f49e81dbaf276ff7fedd513756ad18701ef1d623ebd4be8522f67c
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,44,1,0.06421609,1604209994,Regular,df37980fa8288929669be6154b40aa71e22337f26a450743802b17e94706cad6
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,45,1,14.44761108,1604209994,Regular,df37980fa8288929669be6154b40aa71e22337f26a450743802b17e94706cad6
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,47,1,14.44761108,1604209994,Regular,99a5d8ea3e96dae36fada12eef7e947b249c9a8115a06b22e3bef161845c7ad8
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,38,1,0.06421609,1604209994,Regular,97fa8c4e6b756c604e59ddf2fe0e05baec38bc2dd9cfa1b07243c41d3b44b425
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,39,1,14.44761108,1604209994,Regular,97fa8c4e6b756c604e59ddf2fe0e05baec38bc2dd9cfa1b07243c41d3b44b425
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,40,1,0.06421609,1604209994,Regular,2c6f7343d6623f8a6885640f75668d65acaa8ff3b0241402ffb6e41eb98f38e0
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,41,1,14.44761108,1604209994,Regular,2c6f7343d6623f8a6885640f75668d65acaa8ff3b0241402ffb6e41eb98f38e0
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,46,1,0.06421609,1604209994,Regular,99a5d8ea3e96dae36fada12eef7e947b249c9a8115a06b22e3bef161845c7ad8
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,30,1,0.06421609,1604209994,Regular,6b0ae67d51b8b76e4fefeeaf11c9aedbc51f09b32ffffb1eb434536984890d5e
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,31,1,14.44761108,1604209994,Regular,6b0ae67d51b8b76e4fefeeaf11c9aedbc51f09b32ffffb1eb434536984890d5e
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,0,1,0.06421609,1604209994,Regular,272a8504481f5862ed1392d179f0d95a842318f5425deb613b4f60b7fce5191a
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,1,1,14.44761108,1604209994,Regular,272a8504481f5862ed1392d179f0d95a842318f5425deb613b4f60b7fce5191a
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,14,1,0.06421609,1604209994,Regular,b992ae58e6b749f86df4447783cb21192e8e4571cf49a8efb3d9f9e37785ec2d
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,15,1,14.44761108,1604209994,Regular,b992ae58e6b749f86df4447783cb21192e8e4571cf49a8efb3d9f9e37785ec2d
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,20,1,0.06421609,1604209994,Regular,30f53d52c3bd0bb9f69705694a6a7e693706dfde5850c0a4517760eb549ae94a
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,21,1,14.44761108,1604209994,Regular,30f53d52c3bd0bb9f69705694a6a7e693706dfde5850c0a4517760eb549ae94a
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,18,1,0.06421609,1604209994,Regular,57c4184d1307e0b691563b7f370a27f45e9e42acbe50560465d4ec4990bb84a0
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,19,1,14.44761108,1604209994,Regular,57c4184d1307e0b691563b7f370a27f45e9e42acbe50560465d4ec4990bb84a0
98dd08345e0155e54623f47942a239571a743a7f9025feec422d0731ca025ce6,1,12,1,0.06421609,1604209994,Regular,8be4c174d30e46affb8204b42031e29d86a72f2d1310b6bde6dc6d4601a9dfdb
