tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,3,1,52.71857934,1578706116,Regular,4dd56ee61042626a4cc31630d738cc48a5986504b3ad0ed3ab92cd748b34f472
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,26,1,0.09123445,1578706116,Regular,bd97206ff45ee8f2f4c70c16f7173e2ffdb59a9c3180fffa96c936c313db697c
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,27,1,52.71857934,1578706116,Regular,bd97206ff45ee8f2f4c70c16f7173e2ffdb59a9c3180fffa96c936c313db697c
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,16,1,0.09123445,1578706116,Regular,7e61d5de64bbae61604d56e1cd4e2b48148e49dfb8f5580e875c57d3bfca3bb9
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,17,1,52.71857934,1578706116,Regular,7e61d5de64bbae61604d56e1cd4e2b48148e49dfb8f5580e875c57d3bfca3bb9
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,34,1,0.09123445,1578706116,Regular,4b6ffdb05a7489e751656b363d21b48f8d858acb3fb540b4afd8933df1b86205
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,35,1,52.71857934,1578706116,Regular,4b6ffdb05a7489e751656b363d21b48f8d858acb3fb540b4afd8933df1b86205
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,32,1,0.09123445,1578706116,Regular,2454a43b709a5eb3de4551ea0004478f8e9bc252df07641fc542f6907dc3387c
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,33,1,52.71857934,1578706116,Regular,2454a43b709a5eb3de4551ea0004478f8e9bc252df07641fc542f6907dc3387c
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,12,1,0.09123445,1578706116,Regular,5691b387067183afccf5bee4c9d9235d353fd0d06ff56a668a0b0a53eb63ce70
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,13,1,52.71857934,1578706116,Regular,5691b387067183afccf5bee4c9d9235d353fd0d06ff56a668a0b0a53eb63ce70
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,36,1,0.09123445,1578706116,Regular,042f0ca82be993812c3cf6919772d8aae11e5653af706063ff0b187a995200a6
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,37,1,52.71857934,1578706116,Regular,042f0ca82be993812c3cf6919772d8aae11e5653af706063ff0b187a995200a6
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,28,1,0.09123445,1578706116,Regular,db5fc486919fe466c623b28948d92a8af51c9cd5a3106d01299a184f48fcf1ab
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,29,1,52.71857934,1578706116,Regular,db5fc486919fe466c623b28948d92a8af51c9cd5a3106d01299a184f48fcf1ab
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,4,1,0.09123445,1578706116,Regular,fd82c989af514e945253e23561c56db970419f1b00a40a4ac7b74dbd51a48a6a
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,5,1,52.71857934,1578706116,Regular,fd82c989af514e945253e23561c56db970419f1b00a40a4ac7b74dbd51a48a6a
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,0,1,0.09123445,1578706116,Regular,dbb60716415a26006edb9abd4161d7af09ec2eb4ad704235e9637684c6ce9c3c
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,1,1,52.71857934,1578706116,Regular,dbb60716415a26006edb9abd4161d7af09ec2eb4ad704235e9637684c6ce9c3c
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,22,1,0.09123445,1578706116,Regular,05e3bd0a810e823317b28319a2f894c84e47aa9f293518b000d8284d3c2d074e
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,23,1,52.71857934,1578706116,Regular,05e3bd0a810e823317b28319a2f894c84e47aa9f293518b000d8284d3c2d074e
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,18,1,0.09123445,1578706116,Regular,8d2cac9d179f03f4f32908fddc52eaced96e9241e056f3644c543fefdb017022
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,19,1,52.71857934,1578706116,Regular,8d2cac9d179f03f4f32908fddc52eaced96e9241e056f3644c543fefdb017022
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,20,1,0.09123445,1578706116,Regular,75c4ec9e21e90bcef293768add195e23c1d5b162475366f19400a7b9770b0ab1
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,21,1,52.71857934,1578706116,Regular,75c4ec9e21e90bcef293768add195e23c1d5b162475366f19400a7b9770b0ab1
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,38,1,0.09123445,1578706116,Regular,b4bc3fd8085d925f405a1fb0c40ea5ea2dcbca4829f171fda6e2f79eda5d300f
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,39,1,52.71857934,1578706116,Regular,b4bc3fd8085d925f405a1fb0c40ea5ea2dcbca4829f171fda6e2f79eda5d300f
85c0589bb086fd6b57210c7def4d44f7ab9990da5e1b6ddb877ec51d97674281,1,14,1,0.09123445,1578706116,Regular,0fe0f423f5592a4b3257c5ec88f5ec67ddc24930437c40c675eb830d7b0d9ded
