tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864b77dac8cf4d05c0bab1bc52656fa5bf5f91a8a68902b384cf089de5d043c5,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
9dbc167b9b8c79ff95c8bcb2f0cf96be6e8294417ac21ee8b26446743a488992,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
aabb65c6b7d1ab5c49917e985b3efa1866c034905fd35b202d59f801dcaccea3,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
c31242967f2d8280073ff008208b0f21ce1b15e7d5bf65bd3f4faf3c409c6b30,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
d1f321552279e335b38040ba2a389db92855a866f79f09dc779699511a9ce0c9,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
d547d29e7c69a7b29cb36837837d6820c9f0568ca402fcf8a345c7a086c9a7c4,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
7b0566a1af0be800d5ba696452f48bbed93bfdcdb455643d6b62bab78d66de7b,-1,0,1,290.47035357,1572564473,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
d673a9121620dc8644d777bbbd4e4dd7e8cadea0750095f4c64ee974a92a0c48,-1,0,1,290.47035357,1572564473,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
df72cd12ba3c43aa276bb945f0d053c93abdd91869a4a9583d78b3ec7d6c25cd,-1,0,1,290.47035357,1572564473,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
28215ee6049dcb63101b1f0257c374f035d43f9e02a34a8093017040bb1da776,-1,0,1,290.47035357,1572564398,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
4f6ed17a6bea1cd55fcca293f883fd231cd38fa01d6c0a70250b63db12fbc20a,-1,0,1,290.47035357,1572564398,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
6658f4822976334f47745daca660e86c6bfa11ae526b1c0c3eb6f7742048df9e,-1,0,1,290.47035357,1572564398,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
776606a94de5fc17488a35a3f064fa9fbcdcb3c5e2af5d05207391b103406061,-1,0,1,290.47035357,1572564398,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
7fb5c888dab5da1201e2bef2df9f642211f27ec334fe3783f47e22dd44df9393,-1,0,1,290.47035357,1572564398,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
8281688088faa104782c26675c0b73678d47e735a57b7cda9a186766019570e9,-1,0,1,290.47035357,1572564398,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
bbaf481eca39026419b0a451f0b512238a5def9aef4eadefff2561e5de551be5,-1,0,1,290.47035357,1572564398,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,15,1,290.47035357,1572564062,Regular,8281688088faa104782c26675c0b73678d47e735a57b7cda9a186766019570e9
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,10,1,290.47035357,1572564062,Regular,28215ee6049dcb63101b1f0257c374f035d43f9e02a34a8093017040bb1da776
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,8,1,290.47035357,1572564062,Regular,d673a9121620dc8644d777bbbd4e4dd7e8cadea0750095f4c64ee974a92a0c48
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,1,1,290.47035357,1572564062,Regular,7b0566a1af0be800d5ba696452f48bbed93bfdcdb455643d6b62bab78d66de7b
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,11,1,290.47035357,1572564062,Regular,df72cd12ba3c43aa276bb945f0d053c93abdd91869a4a9583d78b3ec7d6c25cd
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,2,1,290.47035357,1572564062,Regular,351c88f559fb707256ce7fb3e320c609e42f07c972ab0f8d1b199a254f279e49
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,4,1,290.47035357,1572564062,Regular,864b77dac8cf4d05c0bab1bc52656fa5bf5f91a8a68902b384cf089de5d043c5
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,12,1,290.47035357,1572564062,Regular,aabb65c6b7d1ab5c49917e985b3efa1866c034905fd35b202d59f801dcaccea3
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,17,1,290.47035357,1572564062,Regular,3a90f71a74e4f1dc70b54a5072a83b8d5bd4d79e0604d7a64ef242ef61bf2a08
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,19,1,290.47035357,1572564062,Regular,d1f321552279e335b38040ba2a389db92855a866f79f09dc779699511a9ce0c9
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,14,1,290.47035357,1572564062,Regular,9dbc167b9b8c79ff95c8bcb2f0cf96be6e8294417ac21ee8b26446743a488992
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,0,1,290.47035357,1572564062,Regular,53815a4609e1be54dfd1086a8d8f3a0106035c7cf483f4bbb11f5c6f8cc083c3
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,18,1,290.47035357,1572564062,Regular,c31242967f2d8280073ff008208b0f21ce1b15e7d5bf65bd3f4faf3c409c6b30
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,13,1,290.47035357,1572564062,Regular,d547d29e7c69a7b29cb36837837d6820c9f0568ca402fcf8a345c7a086c9a7c4
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,3,1,290.47035357,1572564062,Regular,4b229d7b72b84a8b62def3d3f0f86f1119053b25ff3be35a56642d0716ad6e59
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,7,1,290.47035357,1572564062,Regular,6658f4822976334f47745daca660e86c6bfa11ae526b1c0c3eb6f7742048df9e
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,6,1,290.47035357,1572564062,Regular,4f6ed17a6bea1cd55fcca293f883fd231cd38fa01d6c0a70250b63db12fbc20a
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,9,1,290.47035357,1572564062,Regular,bbaf481eca39026419b0a451f0b512238a5def9aef4eadefff2561e5de551be5
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,5,1,290.47035357,1572564062,Regular,776606a94de5fc17488a35a3f064fa9fbcdcb3c5e2af5d05207391b103406061
de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca,1,16,1,290.47035357,1572564062,Regular,7fb5c888dab5da1201e2bef2df9f642211f27ec334fe3783f47e22dd44df9393
