tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,10,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,11,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,12,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,13,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,14,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,3,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
1b14e14bacfe98a6b5ade07b54d5c19576a7b6e8939c51bcb641e812d0dec1dc,-1,0,1,41.13211737,1551268844,Ticket,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
2410e4ff62270f42e8b0d53c36239f679df1acba7f3550f64a72fab9b8869461,-1,0,1,41.13211737,1551268844,Ticket,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
432e0bd93f7a4f96e5a51551f85befa081d20968ebb9b7aef1a9ce5093ce2165,-1,0,1,41.13211737,1551268844,Ticket,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
7665adab095787086d42123d16a7bace9de3652127e1ffb1016e0a860121de42,-1,0,1,41.13211737,1551268844,Ticket,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
830fc6bc37790aedce3ddfeb472864feeb165f8d2312ccb7d6df01410c56ba34,-1,0,1,41.13211737,1551268844,Ticket,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
e1dd91891adb8bed65046b3196fc7fb83eaf0d765f9345a23d1644c43f6d9181,-1,0,1,41.13211737,1551268844,Ticket,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,17,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,7,1,41.13211737,1551268592,Regular,7665adab095787086d42123d16a7bace9de3652127e1ffb1016e0a860121de42
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,14,1,41.13211737,1551268592,Regular,1b14e14bacfe98a6b5ade07b54d5c19576a7b6e8939c51bcb641e812d0dec1dc
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,4,1,41.13211737,1551268592,Regular,e1dd91891adb8bed65046b3196fc7fb83eaf0d765f9345a23d1644c43f6d9181
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,19,1,41.13211737,1551268592,Regular,432e0bd93f7a4f96e5a51551f85befa081d20968ebb9b7aef1a9ce5093ce2165
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,15,1,41.13211737,1551268592,Regular,2410e4ff62270f42e8b0d53c36239f679df1acba7f3550f64a72fab9b8869461
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,18,1,41.13211737,1551268592,Regular,830fc6bc37790aedce3ddfeb472864feeb165f8d2312ccb7d6df01410c56ba34
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,0,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,1,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,2,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,3,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,5,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,6,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,8,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,9,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,10,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,11,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,12,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,13,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93,1,16,1,41.13211737,1551268592,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
