tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,9,1,284.48597196,1554404251,Regular,6a69f3dd039b0440bf2110deca744aa35f90ce9230c2b8235d3310d052cb4b91
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,24,1,0.12694388,1554404251,Regular,38273280a72009679aeef2f1471e4f0abb25285e07f7d28125f0f33cb873f735
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,25,1,284.48597196,1554404251,Regular,38273280a72009679aeef2f1471e4f0abb25285e07f7d28125f0f33cb873f735
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,0,1,0.12694388,1554404251,Regular,1232e367419237eeb426e751ca53e9be50289ab86d1e966abe8a5a763d65e1cc
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,1,1,284.48597196,1554404251,Regular,1232e367419237eeb426e751ca53e9be50289ab86d1e966abe8a5a763d65e1cc
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,10,1,0.12694388,1554404251,Regular,8ae20621a42631afffe5964958d4c08021bd8b5e5da3a6813615c8e4219a05e0
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,11,1,284.48597196,1554404251,Regular,8ae20621a42631afffe5964958d4c08021bd8b5e5da3a6813615c8e4219a05e0
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,20,1,0.12694388,1554404251,Regular,07c985c5903a5ddc37e7f5f7c8aeb85c1a06554c8c86f455000209eb30357027
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,21,1,284.48597196,1554404251,Regular,07c985c5903a5ddc37e7f5f7c8aeb85c1a06554c8c86f455000209eb30357027
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,28,1,0.12694388,1554404251,Regular,7e079a8d9e503f6f3ba5d8dbb63732dd827a00caa2277cdfa4874cc2bd072e94
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,29,1,284.48597196,1554404251,Regular,7e079a8d9e503f6f3ba5d8dbb63732dd827a00caa2277cdfa4874cc2bd072e94
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,6,1,0.12694388,1554404251,Regular,ebdc36545db091dab8e8e75cfafed36df61d7c45c3866c3b3aa86306ccdbebd0
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,7,1,284.48597196,1554404251,Regular,ebdc36545db091dab8e8e75cfafed36df61d7c45c3866c3b3aa86306ccdbebd0
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,36,1,0.12694388,1554404251,Regular,ff53c529485675675ff9f6eef1ad44c118bfc596338f2b6125717e4ce5837b9b
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,37,1,284.48597196,1554404251,Regular,ff53c529485675675ff9f6eef1ad44c118bfc596338f2b6125717e4ce5837b9b
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,14,1,0.12694388,1554404251,Regular,e596baeefb827c44f8e20d9b513b29bc8cdcebc2199f335effcf7d59e21e66c5
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,15,1,284.48597196,1554404251,Regular,e596baeefb827c44f8e20d9b513b29bc8cdcebc2199f335effcf7d59e21e66c5
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,22,1,0.12694388,1554404251,Regular,028e4fa29ba63e18fd669e82747fd60faf8d9d4ea62e6068aa3b6459af719c62
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,23,1,284.48597196,1554404251,Regular,028e4fa29ba63e18fd669e82747fd60faf8d9d4ea62e6068aa3b6459af719c62
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,26,1,0.12694388,1554404251,Regular,87703d35fefd5ac512fd8c4579817b0a4f7a95db2b1b68d1433bef8435d19f94
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,27,1,284.48597196,1554404251,Regular,87703d35fefd5ac512fd8c4579817b0a4f7a95db2b1b68d1433bef8435d19f94
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,32,1,0.12694388,1554404251,Regular,2c71a12f79493121ba215ceeac665518739fae7c46374fc040759144c996ac1a
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,33,1,284.48597196,1554404251,Regular,2c71a12f79493121ba215ceeac665518739fae7c46374fc040759144c996ac1a
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,18,1,0.12694388,1554404251,Regular,91649141712be2f8d39ebc64f14646f36c24911fa5445b6e15be87a863df8fb1
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,19,1,284.48597196,1554404251,Regular,91649141712be2f8d39ebc64f14646f36c24911fa5445b6e15be87a863df8fb1
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,2,1,0.12694388,1554404251,Regular,f08d88a536880488811c6aeda51ad3f6f3fdec7f0a0da1c03b2457641a45cfc8
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,3,1,284.48597196,1554404251,Regular,f08d88a536880488811c6aeda51ad3f6f3fdec7f0a0da1c03b2457641a45cfc8
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,30,1,0.12694388,1554404251,Regular,8a3c2bdf2511c4266dded4e6704311acfe5922c5079d73dba50fa5badba554a1
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,31,1,284.48597196,1554404251,Regular,8a3c2bdf2511c4266dded4e6704311acfe5922c5079d73dba50fa5badba554a1
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,16,1,0.12694388,1554404251,Regular,77343b60793757c9b00b6df9c8b43253e1133b3be8654ebfd4049e469fc91e91
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,17,1,284.48597196,1554404251,Regular,77343b60793757c9b00b6df9c8b43253e1133b3be8654ebfd4049e469fc91e91
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,4,1,0.12694388,1554404251,Regular,fe2001e845ea11c5ac980cf4536c92c491ef7dc060c70c0dce91230ab4ab43ec
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,5,1,284.48597196,1554404251,Regular,fe2001e845ea11c5ac980cf4536c92c491ef7dc060c70c0dce91230ab4ab43ec
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,34,1,0.12694388,1554404251,Regular,524b47fd3df63146edc8dbd28e6d2619e6d3663bf6204910f945171f2642abfb
