tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,155,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,154,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,153,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,152,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,151,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,150,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,149,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,148,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,6,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,7,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,8,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,9,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,10,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,11,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,12,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,13,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,14,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,15,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,16,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,17,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,18,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,19,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,20,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,21,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,22,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,23,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,24,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,25,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,26,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,27,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,28,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,29,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,30,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,31,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,32,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,33,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,34,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,35,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,36,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,37,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,38,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,39,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,40,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,41,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,42,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,43,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,44,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,45,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,46,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,47,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,48,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,49,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,50,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,51,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,52,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,53,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,54,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,55,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,56,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,57,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,58,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,59,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,60,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,61,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,62,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,63,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,64,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,65,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,66,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,67,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,68,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,69,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,70,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,71,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,72,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,73,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,74,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,75,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,76,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,77,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,78,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,79,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,80,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,81,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,82,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,83,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,84,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,85,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,86,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,87,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,88,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,89,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,90,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,91,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,92,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,93,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,94,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
