tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
730969cb59c6187c1288d7c5793801f2b8369c3de41bcd4701b7887c96031fd8,-1,0,1,260.40529362,1553624877,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
9182ad4c807697691bb3e340d4946bd0f0cf3a5f68da8927ac5227d9f73af860,-1,0,1,260.40529362,1553624877,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
c507b75b210ec35c47680a2ee9de20dc53474cb92a6518d6614da1a9f425d0b2,-1,0,1,260.40529362,1553624877,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
d8a82c77b3a95c6685f6ccd0760416ff5dcd9ec58765d4a305d975f665e43cf9,-1,0,1,260.40529362,1553624877,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
0069680f6113dfe32c05408da69ca3c0957693177688338b23b0fab66e5b40df,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
1421c72c8b81c7714a809b4d6fbea25e7a9a9a2ef68adc108fdd85a945a1de7f,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
538807fb94445424854874bc4bce71e42e9adf8c196a2986658112ce0f177e26,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
664db4ffc0cf338f16810ab2888851368eb873a29ee37ca568ae28de5f87d54e,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
72202dedbc0a1a31c8e067105e8eeedaa2dbf5f4959deaefac3169dca84abaf9,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
79af4b2db00950f911714143736c38f4584362cfe37be7cd1a80e8476f0a030f,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
80388fb50ffaf56aaaf4623e36fe22cf143f4b789e8b454d39398da203759dc8,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
8676aa9042519ba2ba5052efe6a944d3888d61280c9a557b1e0368df80e0c55b,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
97e0a2cc7017e2962bcae8fae0feb62dac3e007eedb6c7be51b69d228647fd18,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
a717dc906919014b2dcfff80c6810e2692d06c94fd62c8813ecc26a9044f7cb1,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
bc16ac97404a7d50240cdac276a48c4d30f07ad3059aebd39044cb5ad0176f13,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
d02af7b69236a7932cfb3aadde63f1adec3c0b7b4929e5dcaf8ee309c0c799e4,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
e275fe3dc56c49a64c6c2af2bcf69e3cc81fb2cadb784a2686cbbfe94e48d145,-1,0,1,260.40529362,1553624726,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,0,1,260.40529362,1553624697,Regular,a717dc906919014b2dcfff80c6810e2692d06c94fd62c8813ecc26a9044f7cb1
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,17,1,260.40529362,1553624697,Regular,bc16ac97404a7d50240cdac276a48c4d30f07ad3059aebd39044cb5ad0176f13
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,14,1,260.40529362,1553624697,Regular,72202dedbc0a1a31c8e067105e8eeedaa2dbf5f4959deaefac3169dca84abaf9
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,15,1,260.40529362,1553624697,Regular,97e0a2cc7017e2962bcae8fae0feb62dac3e007eedb6c7be51b69d228647fd18
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,5,1,260.40529362,1553624697,Regular,664db4ffc0cf338f16810ab2888851368eb873a29ee37ca568ae28de5f87d54e
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,7,1,260.40529362,1553624697,Regular,79af4b2db00950f911714143736c38f4584362cfe37be7cd1a80e8476f0a030f
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,9,1,260.40529362,1553624697,Regular,d8a82c77b3a95c6685f6ccd0760416ff5dcd9ec58765d4a305d975f665e43cf9
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,6,1,260.40529362,1553624697,Regular,538807fb94445424854874bc4bce71e42e9adf8c196a2986658112ce0f177e26
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,11,1,260.40529362,1553624697,Regular,0ac13a78ae2e9db6b12c98fcd54b06932b5b37237a935df3fc5634bc382959c3
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,18,1,260.40529362,1553624697,Regular,9182ad4c807697691bb3e340d4946bd0f0cf3a5f68da8927ac5227d9f73af860
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,2,1,260.40529362,1553624697,Regular,35a49ff2210424619585946ea0d50755d21c3c4bc079d6600aba93992d0da908
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,16,1,260.40529362,1553624697,Regular,5e6c6faa1c12ce09cd964b8a2cd73e827d9d62fa793b21ad51cbb74a6d1c1c7c
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,4,1,260.40529362,1553624697,Regular,c507b75b210ec35c47680a2ee9de20dc53474cb92a6518d6614da1a9f425d0b2
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,3,1,260.40529362,1553624697,Regular,0069680f6113dfe32c05408da69ca3c0957693177688338b23b0fab66e5b40df
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,13,1,260.40529362,1553624697,Regular,8676aa9042519ba2ba5052efe6a944d3888d61280c9a557b1e0368df80e0c55b
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,10,1,260.40529362,1553624697,Regular,730969cb59c6187c1288d7c5793801f2b8369c3de41bcd4701b7887c96031fd8
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,12,1,260.40529362,1553624697,Regular,d02af7b69236a7932cfb3aadde63f1adec3c0b7b4929e5dcaf8ee309c0c799e4
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,19,1,260.40529362,1553624697,Regular,1421c72c8b81c7714a809b4d6fbea25e7a9a9a2ef68adc108fdd85a945a1de7f
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,8,1,260.40529362,1553624697,Regular,80388fb50ffaf56aaaf4623e36fe22cf143f4b789e8b454d39398da203759dc8
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,1,1,1,260.40529362,1553624697,Regular,e275fe3dc56c49a64c6c2af2bcf69e3cc81fb2cadb784a2686cbbfe94e48d145
