tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6652d03bb8d4244610308ecad99edcdbca710e73658473152d837ca676d3abb,-1,1,1,177.1774396,1553396184,Vote,519296343c5b111b5e54c32e415cba142db9a39272ebbbccf3af6e30605af802
1dd0ffa7b35ed7314720241475939532361e5de19b1f34990c688c3d775069bc,-1,1,1,177.1774396,1553328831,Vote,9730bc02f45be1af263149f47d39f66d143a352deeffaba3fe094105773f23a0
1e739150ef333ffb86d3d7eda44f78eb1bed1f75eee14f6da4d701b49346c83a,1,2,1,178.9519136,1553315749,Vote,aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc
5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b,-1,2,1,178.9519136,1552765110,Regular,ac1d70307b04832d7f0c22413466821110ffc7a4b71a16d974798681f8108ca9
c3d6770d97dad6632b949ad58886703e5dc39333bcd2d254fc7b8e289fc2e253,-1,1,1,178.9519136,1552762117,Regular,8125226d2af2bdf1ed889ff95046069865912cf079af63322b1d465bafa42f22
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,19,1,178.9519136,1552755778,Regular,d9c6623e6bd2abd7484002345111296d78c57ba536f008be3cff0e120c04cd17
d9c6623e6bd2abd7484002345111296d78c57ba536f008be3cff0e120c04cd17,1,2,1,178.9519136,1552684528,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
f24829dcefdd5faeb172c1528069c890c23ac35f01e2d4e9f0ce4ae056a0db37,-1,1,1,177.1774396,1552594262,Vote,b6cb854f87f773adabd8117a1b90f69596a52ed16f82325fa32185631b252dfb
eedd77b34e396f66d4d9a4f0b00b3d3ea8530170dd9861b69c5728985431c876,-1,1,1,177.1774396,1552502398,Vote,1db34f82657d74cb01f6c5586339205994ddcec2c4a77652dbcccccf5ec67a09
ac1d70307b04832d7f0c22413466821110ffc7a4b71a16d974798681f8108ca9,1,2,1,178.9519136,1552415478,Vote,5101c69f39c0bad0dc187d91d87b9a13ccf94a682fc8e1db74410b175c79c23b
d61c9ef75035d89a542ef8af749ce6ad588226a08a022b616ff0b9c942d81a0d,-1,1,1,177.1774396,1552413459,Vote,3b1c243d8f3ce0649c12bb14530cb063fca9b2e8a80e782e54659362378bfa14
f6438a3c98c7929378054349fb0f5edc0d16806ed0f001e3e5242c40cfd54f40,-1,1,1,177.1774396,1552375572,Vote,e09055246429d0e6a46c5c795c29b625ef13a573492e73099d4c3f6f67a21ae4
8125226d2af2bdf1ed889ff95046069865912cf079af63322b1d465bafa42f22,1,2,1,178.9519136,1552345108,Vote,c3d6770d97dad6632b949ad58886703e5dc39333bcd2d254fc7b8e289fc2e253
9d572004845202cce918f734306caf492680948a153b9238bacee96652dd0d25,1,0,1,177.1774396,1552221890,Ticket,a706dd8389cbf7f3b2f48159c14f447f276a127b8285f54f3ba17c05d0e0722d
1db34f82657d74cb01f6c5586339205994ddcec2c4a77652dbcccccf5ec67a09,1,0,1,177.1774396,1552221715,Ticket,eedd77b34e396f66d4d9a4f0b00b3d3ea8530170dd9861b69c5728985431c876
24404f29dbd01eb27da82fc86affccb14aa1a65a29bae1d324614955cb1b65fc,1,0,1,177.1774396,1552221715,Ticket,42b43758369394799d85e3d2eb5afb657a90beb17b87cc01be447606bb775c1c
24d977ad7bdb44ab6a8d5c44922b49aa02526ae1331e0518f36ac39eae3f6308,1,0,1,177.1774396,1552221715,Ticket,8fd9d3fc5b743d078590e386d80f73a4066a201c718ce01825b19e8d9e2f4d60
3b1c243d8f3ce0649c12bb14530cb063fca9b2e8a80e782e54659362378bfa14,1,0,1,177.1774396,1552221715,Ticket,d61c9ef75035d89a542ef8af749ce6ad588226a08a022b616ff0b9c942d81a0d
519296343c5b111b5e54c32e415cba142db9a39272ebbbccf3af6e30605af802,1,0,1,177.1774396,1552221715,Ticket,c6652d03bb8d4244610308ecad99edcdbca710e73658473152d837ca676d3abb
53d3c5cefb18c2aba66d5b219e959647dd4b58af754278d5edf8ead5432d11f5,1,0,1,177.1774396,1552221715,Ticket,c10366149bd88413338414ba88a27203236d9864d3eea2e37c57a979bfb62a40
66b00110088f2b12196e3dcde346b6463479c7e7c4935fb8c2ec431e5fafc3e4,1,0,1,177.1774396,1552221715,Ticket,cedb0de41369dad986df796678df8ebf47e5e13b4f7a5e9c12ec054c50346b42
7cc8bafa44012b3c21eb37f7a05ab781f87ee89efe9e45b72dd3b9002d385ab5,1,0,1,177.1774396,1552221715,Ticket,fcf2e78c2de67083d194b59a44329516765e73b0302888530bef787751ab1b48
9730bc02f45be1af263149f47d39f66d143a352deeffaba3fe094105773f23a0,1,0,1,177.1774396,1552221715,Ticket,1dd0ffa7b35ed7314720241475939532361e5de19b1f34990c688c3d775069bc
e006edb30a6244b9d0e7e9c4a391c4d41c8223b569bade0764998ed517f6e41e,1,0,1,177.1774396,1552221715,Ticket,9db787b22787b7c3f491c72ccb10da307c7691cef89c9ec34793bd04177614aa
e09055246429d0e6a46c5c795c29b625ef13a573492e73099d4c3f6f67a21ae4,1,0,1,177.1774396,1552221715,Ticket,f6438a3c98c7929378054349fb0f5edc0d16806ed0f001e3e5242c40cfd54f40
e667f24b7e098c784a6897fba2a2f1403d5335036d365f1fc638290c57f1cd65,1,0,1,177.1774396,1552221715,Ticket,f558cfd26ceca8c5e60178e05f9a30aa0e6f2a91b99ab064b402196f49e87be5
b6cb854f87f773adabd8117a1b90f69596a52ed16f82325fa32185631b252dfb,1,0,1,177.1774396,1552221626,Ticket,f24829dcefdd5faeb172c1528069c890c23ac35f01e2d4e9f0ce4ae056a0db37
