tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c9bce47e46984b7d2de6994d75c18c52a9ad0e0ac5cbab4b1d06d1abe813d5,-1,1,1,285.00162973,1558512533,Regular,711162667157dfaab28e9954fe65bace6065bf20982ecb71e1f78eb2263699d7
711162667157dfaab28e9954fe65bace6065bf20982ecb71e1f78eb2263699d7,1,2,1,285.00162973,1558478262,Vote,57c9bce47e46984b7d2de6994d75c18c52a9ad0e0ac5cbab4b1d06d1abe813d5
0cbdbef6afaf2fc226333fe7b3a25ec636d69edeb49bc90c0d303d7810f393a1,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
0f054f12489017dec06937feaa5bbf41629bb51a1f03d2be7526644ebd903ded,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
121f22a9b4e0ebdfade37a1fdd53bc89f8bc9c8e96c6075efb77ec1ac5a17810,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
1ac705aef1e78b7f46395a4ce227c91225c90b1b033af6b4bb8418e6efcceac6,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
20c574f905502af0203ec04531651e28287410db55bbade6663abd2f61422285,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
2969199027b0592e42a4bfafd0ba61643cd020e43ed2a38eb6b17848fd2091eb,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
393817103816fcfafd33ed8c098f393061a53853db243888a6695408a3c46e32,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
4a0937c912542a5f2250daa10128bede63b857bc2d6540d971201850b2e9a10e,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
5e298071ba625949aed479fe5fda0f93f686ce010e850c60240429f0a9ccea6d,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
7170282c230e8e5b41bbe30662b4e66be9a0008e795c07ec56f285ad4eda8af8,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
7257ed4408eb294f8ab33d11ab8e9275612fdcea72ca13fe7dfa6ae8090c5485,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
73d57953f6d65177512e1974dc8182f3279e51f9ce2e01c35d5bd3b5a2d1cd49,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
796ae826567f6d5a96a599a833ab401be816797899636aa8d730f405845c4afa,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
7fd1a87a1f91ba18d8925845a526f901e86023b681baea2d440cd66342075586,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
8dcf7a96f2be3dd2582269430a69c7566e168a74ece0ee01df1e52a305cb78c7,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
a96befdb04373828fa233d719da9712f4a669581c09beb5cdcd2081d634e5188,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
bd3d12027fdfdbb11f396496baf230380e851ee6c4972bdcb11c382b688bf322,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
c725dce571e73e39efea7012b20bbcea1403b8bc390566baa9053c73118fcf34,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
f6b157c27400e36d206c3bd147cf77e469c8ac5886291bd35daa4f3459acb4bd,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
fabb00a671caf5950233a3f058079ccd629daf6ed7a4080fedc0a9fa36246855,-1,0,1,283.33532077,1558414324,Ticket,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,10,1,283.33532077,1558414075,Regular,c725dce571e73e39efea7012b20bbcea1403b8bc390566baa9053c73118fcf34
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,13,1,283.33532077,1558414075,Regular,8dcf7a96f2be3dd2582269430a69c7566e168a74ece0ee01df1e52a305cb78c7
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,15,1,283.33532077,1558414075,Regular,4a0937c912542a5f2250daa10128bede63b857bc2d6540d971201850b2e9a10e
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,14,1,283.33532077,1558414075,Regular,1ac705aef1e78b7f46395a4ce227c91225c90b1b033af6b4bb8418e6efcceac6
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,6,1,283.33532077,1558414075,Regular,0cbdbef6afaf2fc226333fe7b3a25ec636d69edeb49bc90c0d303d7810f393a1
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,8,1,283.33532077,1558414075,Regular,7170282c230e8e5b41bbe30662b4e66be9a0008e795c07ec56f285ad4eda8af8
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,11,1,283.33532077,1558414075,Regular,796ae826567f6d5a96a599a833ab401be816797899636aa8d730f405845c4afa
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,0,1,283.33532077,1558414075,Regular,2969199027b0592e42a4bfafd0ba61643cd020e43ed2a38eb6b17848fd2091eb
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,4,1,283.33532077,1558414075,Regular,20c574f905502af0203ec04531651e28287410db55bbade6663abd2f61422285
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,19,1,283.33532077,1558414075,Regular,fabb00a671caf5950233a3f058079ccd629daf6ed7a4080fedc0a9fa36246855
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,3,1,283.33532077,1558414075,Regular,7257ed4408eb294f8ab33d11ab8e9275612fdcea72ca13fe7dfa6ae8090c5485
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,18,1,283.33532077,1558414075,Regular,73d57953f6d65177512e1974dc8182f3279e51f9ce2e01c35d5bd3b5a2d1cd49
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,16,1,283.33532077,1558414075,Regular,bd3d12027fdfdbb11f396496baf230380e851ee6c4972bdcb11c382b688bf322
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,17,1,283.33532077,1558414075,Regular,393817103816fcfafd33ed8c098f393061a53853db243888a6695408a3c46e32
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,1,1,283.33532077,1558414075,Regular,5e298071ba625949aed479fe5fda0f93f686ce010e850c60240429f0a9ccea6d
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,9,1,283.33532077,1558414075,Regular,121f22a9b4e0ebdfade37a1fdd53bc89f8bc9c8e96c6075efb77ec1ac5a17810
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,7,1,283.33532077,1558414075,Regular,a96befdb04373828fa233d719da9712f4a669581c09beb5cdcd2081d634e5188
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,12,1,283.33532077,1558414075,Regular,f6b157c27400e36d206c3bd147cf77e469c8ac5886291bd35daa4f3459acb4bd
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,5,1,283.33532077,1558414075,Regular,0f054f12489017dec06937feaa5bbf41629bb51a1f03d2be7526644ebd903ded
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,2,1,283.33532077,1558414075,Regular,7fd1a87a1f91ba18d8925845a526f901e86023b681baea2d440cd66342075586
