tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,46,1,17.11229125,1616144987,Regular,78ef8d354d47f18c035e2a61e38dce211a790e80131c5dea6d91ac3ce47cd55e
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,358,1,17.13965941,1616144987,Regular,f1809f361371c4867dd5e3557d9b68b43daef1ab00fbf6be7b266fb19594d279
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,348,1,17.13965941,1616144987,Regular,147abaadb6ba18d91dba7fcda6369923104a0c61fe1a35739388899c3be44f79
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,209,1,17.13965941,1616144987,Regular,c56449e829fd8bafdcc8cce5501c77c5b2467e02500c19770b38fd54d463e76c
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,184,1,17.13965941,1616144987,Regular,6e242ee4269c2f623e3ba53ef24b685ee3c303c223d004e3c26a86006936716a
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,39,1,17.13965941,1616144987,Regular,8d49cf6c0c418a6ea3bbd5d396dacd2aebd2e8742d0a2773dc043b3feb836d5e
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,446,1,17.13965941,1616110695,Regular,829dfeed5e8051628bd7f53b269c788e7b04b8837c6bf025a56959456bc8cf5a
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,125,1,17.13965941,1616110695,Regular,183d65c84585d7c883e112d5f883b0b27364970789b633a2b3f4bf5c1855ec24
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,83,1,17.13965941,1616110420,Regular,e8b1cb0942a5dec7b8c4ea8cb28d5818195124cd0174bf314c773b771b20d006
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,346,1,17.13965941,1616110420,Regular,83301a7c8cbb68d1981a4ba54beae252d24bbe73453d8c61bb751201cdbc5c1e
78ef8d354d47f18c035e2a61e38dce211a790e80131c5dea6d91ac3ce47cd55e,1,3,1,17.11229125,1609627035,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
e757a2ab682454302b9c359d39bd966b40b2f4aea5b76f4b23b94f75ca456bc5,1,3,1,17.11229125,1609389584,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
2073586d4a7fbced69f63f55a5d9fcbfae06e1ec1ef56a8e25994dbe0b7200cf,1,3,1,17.11229125,1607944527,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
cb4384437af25d6f27caab93a745228b2922c30ff4119a20f4b143081d61bbd2,1,3,1,17.11229125,1607912458,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
829dfeed5e8051628bd7f53b269c788e7b04b8837c6bf025a56959456bc8cf5a,1,3,1,17.13965941,1607838268,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
3ce27b9b9bcf0a9729d419c0822aef88238ab1a022ff2c773a2196233d5079d5,1,3,1,17.13965941,1607715264,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
1431a590ad7ce2d327a5df53ff268741676c01b81e92d9a4ecc57c8f028d7891,1,3,1,17.13965941,1607643393,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
147abaadb6ba18d91dba7fcda6369923104a0c61fe1a35739388899c3be44f79,1,3,1,17.13965941,1607303573,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
183d65c84585d7c883e112d5f883b0b27364970789b633a2b3f4bf5c1855ec24,1,3,1,17.13965941,1606745339,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
83301a7c8cbb68d1981a4ba54beae252d24bbe73453d8c61bb751201cdbc5c1e,1,3,1,17.13965941,1606355060,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
73d2c4a79e61cee80cafddcd8e5fce96d8ecbdc1bb00f4e1ad6827923a3a57e8,1,3,1,17.13965941,1606323799,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
8d49cf6c0c418a6ea3bbd5d396dacd2aebd2e8742d0a2773dc043b3feb836d5e,1,3,1,17.13965941,1606241196,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
122b51df593775602718872f61f05bee13fcf8536f1ef0af50a924840c234d94,1,3,1,17.13965941,1606145057,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
6e242ee4269c2f623e3ba53ef24b685ee3c303c223d004e3c26a86006936716a,1,3,1,17.13965941,1605999754,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
e7a5e10547e2078a6e3e474e52828d52981ee3b09500c2ea1e9f5471c085928f,1,3,1,17.13965941,1605906555,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
c56449e829fd8bafdcc8cce5501c77c5b2467e02500c19770b38fd54d463e76c,1,3,1,17.13965941,1605780692,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
f1809f361371c4867dd5e3557d9b68b43daef1ab00fbf6be7b266fb19594d279,1,3,1,17.13965941,1605705295,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
e8b1cb0942a5dec7b8c4ea8cb28d5818195124cd0174bf314c773b771b20d006,1,3,1,17.13965941,1605666692,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
a8371af6f1180cb9cad8973699c22ffc0a2e5c7b8086f81e5ab1eb5877c872c7,1,3,1,17.13965941,1605647896,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
499d19dfb4372dba46ebc0ae4fd9fc7072b164f521ac08b6b634a1510fff69b7,1,3,1,17.13965941,1605643307,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
d3f3ce124b31a79819fea2e238d69c133a4a935c384651ffd0782b23fc09d38b,1,3,1,17.13965941,1605617356,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,0,1,17.82543919,1605542241,Regular,fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,1,200,1,17.82543919,1605541564,Regular,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
