tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a0b495be3479f391378f2dc29b2ad790a8de303dde0678e9fae1dc2f5279ce,1,0,1,284.68938361,1558377253,Ticket,351f905a1009531616ebdc0c7b594cdf0a54e21fdf1ef3ffea00f5342fd568b0
3322be56d7b3048ef219b2c01d6e96f43dfd2146a5bdf0d1d0183199cbf8fdef,1,0,1,284.68938361,1558377253,Ticket,fc70cdca4fa60c362c68dddc567cb0f6f2ce5a3b25a87f8e6e2da60c5df269d6
366115ecdea2b075e4eed5deab7d6900e32942fd787450f2d342e5b4dcd742e0,1,0,1,284.68938361,1558377253,Ticket,7edf88b91fbcfa7101938181a2db404c898f4cac1b86b523cdfefc3181081462
3b5192991dd74e4e20e9ff747fca24631c97cc6266d7be54bdfdcd46012b7f61,1,0,1,284.68938361,1558377253,Ticket,a87f0a9d36c6e7accfa0d7960413fb10fb8968dc915f078550ede33b09137c63
41f20d3695ada1c5d8e84246a5586bde43862e501b19eed293b7f44b4317c32a,1,0,1,284.68938361,1558377253,Ticket,23ea2e17122eacfc5d2e12b1932250b3320aff9d9646fac4a6e6eb3b95be92e2
46dd9822a23319c2db8259b1fb53eb9a12f7962806ac383040560fbe918f8bfa,1,0,1,284.68938361,1558377253,Ticket,446e95cca3c2f80feeacacc9bb84d99beedaef1a49bccee266d948d531bc0962
4ca818aa00ccc0600cda725be745e27faf1b6af01b9997aeb07a7da7b7138cf5,1,0,1,284.68938361,1558377253,Ticket,83a8faeb817878413b85d5f100c1d7cbd3f15511a1d110b832a18ef4df5dba6c
53d478a5e0445cd84d0d44a5ad474b7fa954a2c09916be9080778611b7f316ca,1,0,1,284.68938361,1558377253,Ticket,4af63ec18f9de10720f6618d2af606874c673003ffc7c0c2c757fdcc95df75ae
565602d7e0f22982728701c6682bd38551bd9d8d4bb621010314a010038b9e58,1,0,1,284.68938361,1558377253,Ticket,3055c69137f4ff5e903e38dd788aee22c0983b0b4e7a62ad65172232dab184a1
60307222c4e1f139c416155c0c152138f1004f65fa90b7dfad4450311c5239fd,1,0,1,284.68938361,1558377253,Ticket,b0156d01cedeccd1db51577e2347b2f36cd3df644235d557a57881375edb6353
68269d6b66cd73c56f2de298bb4fcc97ca50604ae340e8090769763564c16424,1,0,1,284.68938361,1558377253,Ticket,b14ab5cfce5287fd3d33de80c9622a4bf22a8b9eb53d0bd1602457cd7c01d551
68f9089368c6ea2ccd0903af4b14ac050facfc42f7bec23b8eacd03b6bf95bb1,1,0,1,284.68938361,1558377253,Ticket,d9a8106a9c9ad148de6255995c8fa8f57af1d3c041c9f39f84fb8ca91fb2542a
9176de5b4f4d0c438f4cf347fb8a2dbc947b1ef1ce9ba37495842d9c6983abc8,1,0,1,284.68938361,1558377253,Ticket,0b7746436dbbf5b642fa983a6715779afa277810102da7ef44d18c0baf0e742c
adeb703fb774c4195df4da05ad2908400b0cf9c75646d78004f282e997342b74,1,0,1,284.68938361,1558377253,Ticket,541d9071ce3c2803b73602685b60bf915f30ff50c26577f6fbe6a0575164f186
b13052301f9de5556cca92e6b4c2d049f492d68bddba06fd0c4cd06159c51896,1,0,1,284.68938361,1558377253,Ticket,89b0556309dda55327c011095ef7cacad26568feadbdc8c6ca60b11c4aabbb92
b159abe2eebb7341909e298f20886a0857fdda4850afde9040ed4344ea1a7e58,1,0,1,284.68938361,1558377253,Ticket,92e5111006699d18061298f63e1df6c1e0d781e45884d22283e5853244ec39be
de23d2eaa5a95b020b7b933d85c85a25e1a3fc6ed4331b681d986f7a2077c677,1,0,1,284.68938361,1558377253,Ticket,20e81f5496a2d1388381e6101e868f4317647ecfa75d7d7c3fa709334506a47b
f38552ac101e900c9e7177fc680d3a1e02e1a287b15fd76a2d98e43a8418c25b,1,0,1,284.68938361,1558377253,Ticket,7e85e94dd8c0dccfb1b1bcd5305b6f3733a8602f43e9bd52944395d1b446215b
