tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae8c9755c79ff1d0e963d4f0da2455b94e2aa8b2abb33f2d52face114ef98ca,-1,1,1,283.50857015,1554423712,Vote,cb6565b094218ae71468ff507881982c76ef198afac3c7767bf09923400b6f8a
15778391472f317c247b8658f3c43b6bd8941f9ed401fe5f75ec98a44bdad571,-1,1,1,283.50857015,1554416389,Vote,f426de8a8d463bc4101a5898dd2a483878fef0e507d52423b24ffc0303cbab53
2961fdce902f91499f1f6d6c831124acd13125b37f51d579ad2acbdc694e1eaf,-1,1,1,283.50857015,1554379514,Vote,d08450cc6ad557b37d2a43c6a694eb677a6c4a92345e589a35e4b3a4c30f51c7
f426de8a8d463bc4101a5898dd2a483878fef0e507d52423b24ffc0303cbab53,1,0,1,283.50857015,1554329679,Ticket,15778391472f317c247b8658f3c43b6bd8941f9ed401fe5f75ec98a44bdad571
17c289df848acacfad42f700cf06de84505ef9e41036ce27b4673a029ac1071f,1,0,1,283.50857015,1554329641,Ticket,9f748eea03c399a5dd4e08d3ce97c9944e36553ef54d719421bb1e2200e5e5c9
1af5fadd28d2d7802296bf14837254c43b054d24870d0cb44909f802b54df6ca,1,0,1,283.50857015,1554329641,Ticket,5b839a530c7da2d5f0fdb29bdd1a8f8166d2315b1bcafedef97ce018ddcd984e
250c893e4ea57a3937c42f2ea52a7c852290c87982b63ab1547561a781531dba,1,0,1,283.50857015,1554329641,Ticket,b6b44bd0a9f1ce152a272fbf893233090349bbd6dcac4eb266e0331942a544b2
25bb9621c5ae7e21e8c35b710125b6251500d3d95d2e7e0ba298a87a99c68526,1,0,1,283.50857015,1554329641,Ticket,68db41198a28c91015346c8ebf93a3fb9a16dd0b8f566a7d04fddbc5d7d41552
2b43d1712bc8e9a0096deb988dff026fa81abbe4b55c79c2c1fa2de89b206097,1,0,1,283.50857015,1554329641,Ticket,3df2d1169d9c2d3c0a94e021849eafef5643c027d8275c3778320029f4e3a17e
3a218c2fc11367f5bb0c77912ec1481b0e84dcd435ef07fe336cd34fdc04e06d,1,0,1,283.50857015,1554329641,Ticket,c5415deec31459ae606290d4572dce9dba761ff08afb42bf5e53318377dfcd12
4f41bcc3c53ef6d269205f6ec63f891b8675b04d9a6d391ae7ff31f45dda2171,1,0,1,283.50857015,1554329641,Ticket,39e6515101570173143ca548d48390f4176dc9803c4e7afe56930d325c7e8c19
5ae649befd8f27fe138a21c83e8fc136f3d657c88bfb025feb1f1bb0fe00fd9e,1,0,1,283.50857015,1554329641,Ticket,9505b0b44efcffba3f639dbb00cdf4fa7b584dc23b8951360bb71d49a6a1e0c1
6b1cc333f65e44823309cf1e1b7234aacfe9f89bfcd7d7d1ed58a23e93e16a8b,1,0,1,283.50857015,1554329641,Ticket,339e359bcb2a63c7fe9264e197fb740169dde5eaffa6574cc8a8bb36658b932f
70e9d2461365f3a4502a621fed71fb83197a56e221985e4eba392174ffc6145c,1,0,1,283.50857015,1554329641,Ticket,ef71f9e3de474b3b7a8305e2116172f308e429f4b99e35f16ec6efbbe9b6e534
a1d2d3d6571d5b1dea454b94a4fd627931a45120f426db8c5a8054c5f6e149ee,1,0,1,283.50857015,1554329641,Ticket,c5c4c7c8a614a8152820c84ac29931f91a92921e81a3f8f7f15fdc94fa44ed11
a8f01d3d08bae2c6087d712af8e96d4a2726e5496a599d347e0e30b225512148,1,0,1,283.50857015,1554329641,Ticket,5e42de4003822f91b003e73783c11e48aa58333f8c8a2e88d08a1e6243653848
b5277dd9de8bec987225074d78fbd7977df83c36c869ca4d79722ccf93c354b0,1,0,1,283.50857015,1554329641,Ticket,46667f9c4452904ef0b26d9bc47e54fca29402d95cfa088e8d56cc88fbb390f1
c2d180fd27da85de3ac5f62b76214c28002bb746cc56a1a3bcdabad280bc751f,1,0,1,283.50857015,1554329641,Ticket,3f69599f88483dc61deb26a2dbdb5601c08fdb93e4df0d3b443a988c5e09ae29
cb6565b094218ae71468ff507881982c76ef198afac3c7767bf09923400b6f8a,1,0,1,283.50857015,1554329641,Ticket,dae8c9755c79ff1d0e963d4f0da2455b94e2aa8b2abb33f2d52face114ef98ca
cc87ac682b2109fc765aaa66d39bea6f2c7569db0cf10dc2fda463ef3277d3fa,1,0,1,283.50857015,1554329641,Ticket,658ced782c13605b3f862992791390875ca7bc1b5f951a83ab7f1839e50701bd
d03b59e1af4f5ba3f30f59bf0bed6c1453298a8e196c2e35d7e40756b7798710,1,0,1,283.50857015,1554329641,Ticket,2abb58a4720aaa577fa313c1e6a5e07f09fc82ad53c9d3776e5a0e620a34518e
d08450cc6ad557b37d2a43c6a694eb677a6c4a92345e589a35e4b3a4c30f51c7,1,0,1,283.50857015,1554329641,Ticket,2961fdce902f91499f1f6d6c831124acd13125b37f51d579ad2acbdc694e1eaf
fbc9ef152af4e8117043b530621c240b096aec8e4dab0d1f66580f222f693e0a,1,0,1,283.50857015,1554329641,Ticket,36465ea405bc5d61cac725904ab7a6f1c20d41c6521985e96c6b90b1a98fbb26
