tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9a3ff0cba9cd2bc5c81162f38c3350fa5421d5e2461caad0d8f0824750408f,-1,1,1,267.03685685,1554719836,Vote,a604115b655ac30a7fbbe8eb3ae0d8d8e60f8a51fe20385dce4ada94031b20ea
8288bd73aa91481ef79c0b4b9b6117cb4f957182840392879c468e408a9518dc,-1,1,1,267.03685685,1554677151,Vote,c2ee4c8452896c8856bace3ad4c5acd90ed22741850959859853a59aaca62b29
4af35a9fecdbcbe0136499da6dec7c100a116ad46e8e95b8888d4819673e7a29,-1,1,1,267.03685685,1554673020,Vote,1626c735e2f36182a1dfde8dad880d9a97577703f413795cb72a18a098f83e20
1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3,-1,18,1,268.75659169,1554500694,Regular,8081c98ab2153bb7be80864e87b93fc22d8f6f363788e9e354ab83b7097cdd02
8081c98ab2153bb7be80864e87b93fc22d8f6f363788e9e354ab83b7097cdd02,1,2,1,268.75659169,1554379896,Vote,1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3
491a40a87d878a4096bd5d154bbc287317bf084bae04f21e4b9ca982ed4a8172,1,0,1,267.03685685,1554342382,Ticket,420a7bfbedcd2c3cc712c044170934d1e5f0068f3474df2a7a476da076056fd3
49d0f2683a51ee6d824695ebffd26e44d32858c64a6a0b5fac112e778b29389b,1,0,1,267.03685685,1554342382,Ticket,03dabc1193f0a5ad0b7e7f3ba653146661ef0dc3c1f76a8ed7b2744acf9b45d8
55217682897f233d78aaa3b3c628907cc2a1514561558f7bed4f01a13001282f,1,0,1,267.03685685,1554342382,Ticket,17c10d2e205f9a0e726cc6da64ecc9fb77f4fb9e346380c089e57cf17a4059f2
6e27f304ba9f94e690495d34d6ebaca5e62fcdc3ddbffb3f0357c47519063df6,1,0,1,267.03685685,1554342382,Ticket,21c03ff9ebf9396881e43b08cc54d4cf5cc5638055e92d328393dfcd475cbfc4
1626c735e2f36182a1dfde8dad880d9a97577703f413795cb72a18a098f83e20,1,0,1,267.03685685,1554341840,Ticket,4af35a9fecdbcbe0136499da6dec7c100a116ad46e8e95b8888d4819673e7a29
35a4d7c8c11b1c86653b210c7e4da6a5f82c93069298510d67cb611805ee6ae0,1,0,1,267.03685685,1554341840,Ticket,1c8687a0e8c3ac1803e420f583d7e4d3bfa99c0ea74113488035d3668ed22f2b
3a428b91e980da1bafcf762bcb2214f8955737d7938f521a34b2b15f2b8923d7,1,0,1,267.03685685,1554341840,Ticket,4a66558730ea868df831736d61a8c51cb8461c4c01085f6baf5e6a32b6b093a6
487563cdae247b686b37f5dee1d65b6957888412f4ef9559822341282db81959,1,0,1,267.03685685,1554341840,Ticket,02069eb004d13d745382840bf91e0dd0eedff68083db4dcb005e9f6aefbe4fe4
5dcbe6f31cf1ed2ce6b776693d3c96a00cb2e2740cda7a2139683b9608007c71,1,0,1,267.03685685,1554341840,Ticket,6c27e1ec23efe5b0d27997b03e62ea44eded9b08588ef5a60b66c94187a57587
5df906528703892d08ad2abe1192cf0c5aa948aa80cfc0316eabbb100e9b1964,1,0,1,267.03685685,1554341840,Ticket,720e47bfef661e1ed5c0a15e0876eb9478c86b40b9bb6a78cd7b5663016c2ed3
6547183b3f8660d43d433cb32d6ec36e6f7cfafb84ef830093a029ee5007ee07,1,0,1,267.03685685,1554341840,Ticket,d2b737ba94a1c294e6a42eb5aaa91c2cdc0ee4ed0a8c14265cded5e97d11a3f9
77eef043489b4150eda9d326469466b5f434b8ad7eed1ce4e3f6428eaa773e52,1,0,1,267.03685685,1554341840,Ticket,567b7c2723498cee6489e7ab2b1a28bc9e69b5c539d7b790e5faa9f800415865
9d8fbf0192633058bf2573abacaacca1a775f47b66b04a3d005459b85890dd96,1,0,1,267.03685685,1554341840,Ticket,ecb881de63e50441edf027ceec970117e45338df69584db2491a4c5bf510da02
a604115b655ac30a7fbbe8eb3ae0d8d8e60f8a51fe20385dce4ada94031b20ea,1,0,1,267.03685685,1554341840,Ticket,bd9a3ff0cba9cd2bc5c81162f38c3350fa5421d5e2461caad0d8f0824750408f
af994e8e4a393c4b46f7890ba8cde59d26de1e3f066cf5722c6c5ba3f2403eaa,1,0,1,267.03685685,1554341840,Ticket,6971c08614bc2257f131d5ca31665d17a476a02bef363957c48c8482a5df54ef
c2ee4c8452896c8856bace3ad4c5acd90ed22741850959859853a59aaca62b29,1,0,1,267.03685685,1554341840,Ticket,8288bd73aa91481ef79c0b4b9b6117cb4f957182840392879c468e408a9518dc
c503a90ba99a550af5f00a93b6e7810ed5106af3c8a141a0376c4906ba6d11e5,1,0,1,267.03685685,1554341840,Ticket,bdf7dfa4c1b22902d964fcb94a22dd7f0e63319d5d7dfb5bc140d7e5bf6e4d9d
d20a6e72a5e1cd85b9e30d701ce66ba111da7d2b8db65f8b148b9818a8d22a52,1,0,1,267.03685685,1554341840,Ticket,5873a8a83d6e802584abf46fde8f9a1a9325acb59b0793c3304001ee92425755
fad2cf6a9e3a87e4722ebe9ff0a8f2826c6b20f5272b8eb36d3cdf6280c89c09,1,0,1,267.03685685,1554341840,Ticket,ece4dadfbbbd651cdfa8eac739c233daa241a265bea5c1c924d00b720e9a7209
fd55571f95cf13083a53aab5265bcce989d11428d1ca0545c129ea826ec7ac92,1,0,1,267.03685685,1554341840,Ticket,d89be76df6215538e3e62c4dbd3af7b4d373586020808fd26e405ab2ec98457f
