tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,241,1,9.44616366,1613297970,Regular,9c3fccadef2804d20509b1f7d998f8c501291e155617b23c8eee170f2a55d580
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,217,1,9.42052747,1613297970,Regular,43d34241eeb016600c7c66e9c3f654d1ef485b868fe5deac473579d82d23bb7e
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,181,1,9.42052747,1613297970,Regular,1ecb5668ccf068cefaa4ec71562c94deac3d240e0f6ff636098ce0068b1f3475
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,28,1,9.42052747,1613297970,Regular,a9842dcc070228c29e9a5095ad440124f0861524da5fb6786f2ffd8715461c51
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,0,1,9.42052747,1613297970,Regular,fa33bbd2e765cf2bfe828fa992961de6215ff801f876cb0e7e017f48bc645b09
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,189,1,9.44616366,1613294682,Regular,53c7b8887cd99e8efbf7d1c70c2da6bcd0f4a44ebf6fc4cd6424f4cab570982a
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,231,1,9.42052747,1613294682,Regular,bd75717977e8d9cd1c058f49961d33299310ad9d7e1ee5434a54c6e2295bde35
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,149,1,9.42052747,1613294682,Regular,8e3c6af5ee4efc5a317d3516f4107c81cdbe6cd6fce7edad9debedfe8ff12323
fa33bbd2e765cf2bfe828fa992961de6215ff801f876cb0e7e017f48bc645b09,1,3,1,9.42052747,1613252554,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
a9842dcc070228c29e9a5095ad440124f0861524da5fb6786f2ffd8715461c51,1,3,1,9.42052747,1613192907,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
8e3c6af5ee4efc5a317d3516f4107c81cdbe6cd6fce7edad9debedfe8ff12323,1,3,1,9.42052747,1613044022,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
1ecb5668ccf068cefaa4ec71562c94deac3d240e0f6ff636098ce0068b1f3475,1,3,1,9.42052747,1613040046,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
ae5f9522279fc9cd3ded5952ebe3e69033687d1bbadc2c24567887014c6b54ca,1,3,1,9.42052747,1612960512,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
43d34241eeb016600c7c66e9c3f654d1ef485b868fe5deac473579d82d23bb7e,1,3,1,9.42052747,1612865185,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
bd75717977e8d9cd1c058f49961d33299310ad9d7e1ee5434a54c6e2295bde35,1,3,1,9.42052747,1612825407,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
0a356e2dcd440bc080950f094c547555e7bf18c7309d5aac67a14ffdfea6fa9c,1,3,1,9.44616366,1612595198,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
05e1c3857f8a5220623059572da993ef0be446edf01d4dd5342d514a73ad2fb5,1,3,1,9.44616366,1612502322,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
4b94232e1ac0fc1aae29ab74418b992599e272e5edac13dcd71cfc1d5c7ab0c6,1,3,1,9.44616366,1612473552,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
53c7b8887cd99e8efbf7d1c70c2da6bcd0f4a44ebf6fc4cd6424f4cab570982a,1,3,1,9.44616366,1612460197,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
7d60b60dd92eebe4ea8b4c0d4d9a2f5b1da93437150e563f1f0c176856ef28ea,1,3,1,9.44616366,1612381982,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
a83ed6d90802d332a3df7febdfcabd3ee77bbf2b6f70f4fc1abc59635f032cab,1,3,1,9.44616366,1612355677,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,36,1,9.44616366,1612271718,Regular,875ad9d18e4ef390eb4963301c15e893558dffdcd645b4938356a4704036557b
b9369b3b4c5013b2c8e88033976865815dd3ef8226c4e05f78ebfdfad8e91638,-1,182,1,9.44616366,1612270486,Regular,cdff698dccb4c90b89c672d8a8d50b4338aedcf5de395fbae451918163b07c79
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,169,1,9.44616366,1612269854,Regular,aad7566b29f4b2a1df2b8129e66aac29cc737b2ddbff74038d1fd49167a38871
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,7,1,9.44616366,1612261555,Regular,03a2aab8c1f7ea752b9cfc01dda1c99dcc8a080c122248f2ab81806e5a10c101
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,9,1,9.44616366,1612261555,Regular,97e7ecbc98469944761727546575c54da61bcb46cf5b05450069284c12e1f802
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,84,1,9.44616366,1612261555,Regular,6ef63aa73db8461be4b3097587c77b0cb422a06d004208f69bcf4cfcedb3e11f
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,86,1,9.44616366,1612261555,Regular,d29e7648a2f5634c75c2d4c0b879c373e9f636c23a3223017836e333177a3320
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,14,1,9.44616366,1612261555,Regular,88b427139dd3c07fd5b3e45606f43683c74e694b231c26853a4e4c20f04a8204
88b427139dd3c07fd5b3e45606f43683c74e694b231c26853a4e4c20f04a8204,1,3,1,9.44616366,1612087131,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
cdff698dccb4c90b89c672d8a8d50b4338aedcf5de395fbae451918163b07c79,1,3,1,9.44616366,1612056910,Vote,b9369b3b4c5013b2c8e88033976865815dd3ef8226c4e05f78ebfdfad8e91638
67c3a92f66194772c21e48f602658c87db7c5ffe5f31b931dbb9690247c2dc88,1,3,1,9.44616366,1612007931,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
6ef63aa73db8461be4b3097587c77b0cb422a06d004208f69bcf4cfcedb3e11f,1,3,1,9.44616366,1611999047,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
0ab00145da859adaefa6276c95e21bc09bb402b9b2e6eb8fbe413cc905815ecf,1,3,1,9.44616366,1611980371,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
97e7ecbc98469944761727546575c54da61bcb46cf5b05450069284c12e1f802,1,3,1,9.44616366,1611955571,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
d29e7648a2f5634c75c2d4c0b879c373e9f636c23a3223017836e333177a3320,1,3,1,9.44616366,1611952252,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
03a2aab8c1f7ea752b9cfc01dda1c99dcc8a080c122248f2ab81806e5a10c101,1,3,1,9.44616366,1611943666,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
aad7566b29f4b2a1df2b8129e66aac29cc737b2ddbff74038d1fd49167a38871,1,3,1,9.44616366,1611911981,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
9c3fccadef2804d20509b1f7d998f8c501291e155617b23c8eee170f2a55d580,1,3,1,9.44616366,1611908509,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
f52e3c1fd8786feb91819d564e72042ebfbedaf5de332103d1aaddae85eb8fc5,1,3,1,9.44616366,1611874650,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
fb23676e82e14c9720e80e1118323e0a730ac48ee150d15fe72e1fced73a4a8e,1,3,1,9.44616366,1611873433,Vote,1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d
44520e937dfdbb806ed3f2377b641132d4456ab5d522e552cf63fcaa68bb3afc,1,3,1,9.44616366,1611855620,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
875ad9d18e4ef390eb4963301c15e893558dffdcd645b4938356a4704036557b,1,3,1,9.44616366,1611810829,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d,-1,170,1,9.44616366,1611774889,Regular,fbd16edd5a6a43a27868270927aa33d82c1022eb0ef853211b2a68dac3d5371b
fbd16edd5a6a43a27868270927aa33d82c1022eb0ef853211b2a68dac3d5371b,1,3,1,9.44616366,1611729795,Vote,5a2e526a977913ce39614e9d24e501821337e3c795e058d00920d955f515ff4d
e7bcf39ad60e8dcd891dc95a899cb8a48eaa7dce4eadb9f62b51b75fdf4f62c4,1,3,1,9.44616366,1611727056,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
