tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7096e91c8d577d75560d96998b6e246d99576ae3a035338d641d9ef54e926868,1,3,1,25.78342791,1606019218,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
bed2cda6221c4ce5d0a3958ce640e5f87cf39024c41f443e8d5ba2b049b7d3fb,1,3,1,25.78342791,1605852684,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
be52f8d8c020a7ac23edbe2cd8b57ac155fbf93d1a1cc6bf68c6b470a6ae5b18,1,3,1,25.78342791,1605846132,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
053fb1b802a68f57ac085f473c5ff93d75e1f0a67dedd812bff20bfb2ebd47b5,1,3,1,25.78342791,1605801817,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
2f8eeae7776e57b8edf0da95d2979abd915dbe63c56a4ef2c4ba34e8ce91bfd0,1,3,1,25.78342791,1605795234,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
4b63585874b0806244002527d2033807dde953bbc10d9d41f9ad95ab46e68f5c,1,3,1,25.78342791,1605614128,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,11,1,25.81170143,1605542241,Regular,119b068727fdd0734da741df270279ee3958889c6b3026ab63eca2ed2e26f3ac
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,62,1,25.78342791,1605540092,Regular,d1f89a799e16ceefe01b094f176b2d7bbd65e679632633c7217ec66aad6d0282
d1f89a799e16ceefe01b094f176b2d7bbd65e679632633c7217ec66aad6d0282,1,3,1,25.78342791,1605453547,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
119b068727fdd0734da741df270279ee3958889c6b3026ab63eca2ed2e26f3ac,1,3,1,25.81170143,1605336059,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
5fb01b04a592caa06edac2547e16ee644fa3f5a559000d8faf635564832127ea,1,3,1,25.81170143,1605328761,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
