tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a3568d3ade4ce5dd00ed648ed8659db70624aad5cc0e79df83ca28110f7435,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
74a3568d3ade4ce5dd00ed648ed8659db70624aad5cc0e79df83ca28110f7435,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
75da8c307941bd401c0a1f1ab6ad80dfb34fdb82cbae1d3c8dc604dd8d05f87e,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
75da8c307941bd401c0a1f1ab6ad80dfb34fdb82cbae1d3c8dc604dd8d05f87e,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
85c9527f16395f501412e47ecfcd6aca692b28b99d894fff3fec08207d3cebd2,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
85c9527f16395f501412e47ecfcd6aca692b28b99d894fff3fec08207d3cebd2,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
937c1318fce8c1b050d49a1f96eb608fd7bd6c20297caeff483ea734c8046f76,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
937c1318fce8c1b050d49a1f96eb608fd7bd6c20297caeff483ea734c8046f76,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
abc10dc2cd05f0fe0e1088cf0c0d98a89a189f7bdfc0cfb32490ec75f029a49d,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
abc10dc2cd05f0fe0e1088cf0c0d98a89a189f7bdfc0cfb32490ec75f029a49d,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
bba162b88448c4ae442d492f4e1c00949d6e27ecf2b909b3eb3b7a3c6a3bf600,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
bba162b88448c4ae442d492f4e1c00949d6e27ecf2b909b3eb3b7a3c6a3bf600,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
bfc3265ed8bd6b19cd686c7f8003886069ba2b66429365490fcc6cf015e31316,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
bfc3265ed8bd6b19cd686c7f8003886069ba2b66429365490fcc6cf015e31316,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
c08bd9bd67020b43843a0b80971a89a94c89d361de0fe4d38e6f653db7704ff4,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
c08bd9bd67020b43843a0b80971a89a94c89d361de0fe4d38e6f653db7704ff4,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
c1ff7b6e0938e36bf6bd3638d20f633b4432238bb0d4eba208b6f9e2036bee4b,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
c1ff7b6e0938e36bf6bd3638d20f633b4432238bb0d4eba208b6f9e2036bee4b,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
c303675e50351f65fc1fe45af708009ff308da045545916444d77f16c33155e2,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
c303675e50351f65fc1fe45af708009ff308da045545916444d77f16c33155e2,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
d09c4903ed92bba86adbe7ab6fa11eb66d6757d4d4f332557dce7a49a94e25b6,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
d09c4903ed92bba86adbe7ab6fa11eb66d6757d4d4f332557dce7a49a94e25b6,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
d22d7cdc0e182bc185a1a40cf204bfaccc0bccf3da69c3bc527c267ad8f88830,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
d22d7cdc0e182bc185a1a40cf204bfaccc0bccf3da69c3bc527c267ad8f88830,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
e056da679f8958c81f8733b775f55f2fa0c7370a2d17e1b85f41ae0996c09569,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
e056da679f8958c81f8733b775f55f2fa0c7370a2d17e1b85f41ae0996c09569,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
e7cdb7c029be7876fa57ca08019975a94f69cd3c5619556396fc6354f58cbcf0,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
e7cdb7c029be7876fa57ca08019975a94f69cd3c5619556396fc6354f58cbcf0,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,22,1,0.09632776,1573754970,Regular,3bd5669f5ba5ef64bda60d5f2382e665482b77a74d17b6395b5689563efa51c9
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,23,1,41.59092961,1573754970,Regular,3bd5669f5ba5ef64bda60d5f2382e665482b77a74d17b6395b5689563efa51c9
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,0,1,0.09632776,1573754970,Regular,bba162b88448c4ae442d492f4e1c00949d6e27ecf2b909b3eb3b7a3c6a3bf600
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,1,1,41.59092961,1573754970,Regular,bba162b88448c4ae442d492f4e1c00949d6e27ecf2b909b3eb3b7a3c6a3bf600
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,32,1,0.09632776,1573754970,Regular,75da8c307941bd401c0a1f1ab6ad80dfb34fdb82cbae1d3c8dc604dd8d05f87e
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,33,1,41.59092961,1573754970,Regular,75da8c307941bd401c0a1f1ab6ad80dfb34fdb82cbae1d3c8dc604dd8d05f87e
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,4,1,0.09632776,1573754970,Regular,37272073545158b7be0b1a649b618196f4cdd9ffa4ffbeb710602de47f8d7617
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,5,1,41.59092961,1573754970,Regular,37272073545158b7be0b1a649b618196f4cdd9ffa4ffbeb710602de47f8d7617
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,28,1,0.09632776,1573754970,Regular,511bdb2713ca2d315fd4189aa182e7adc31aa297c6d8e9d49fbaed90555dce30
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,29,1,41.59092961,1573754970,Regular,511bdb2713ca2d315fd4189aa182e7adc31aa297c6d8e9d49fbaed90555dce30
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,10,1,0.09632776,1573754970,Regular,6ef0d776816a26917082e5d6deec1f30df11df5b0c638bd617b1d915e836ce3d
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,11,1,41.59092961,1573754970,Regular,6ef0d776816a26917082e5d6deec1f30df11df5b0c638bd617b1d915e836ce3d
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,18,1,0.09632776,1573754970,Regular,58820eb4f720096d53b2c0f455e700964f931b152c8e31c519a5eece045fb019
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,19,1,41.59092961,1573754970,Regular,58820eb4f720096d53b2c0f455e700964f931b152c8e31c519a5eece045fb019
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,34,1,0.09632776,1573754970,Regular,85c9527f16395f501412e47ecfcd6aca692b28b99d894fff3fec08207d3cebd2
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,35,1,41.59092961,1573754970,Regular,85c9527f16395f501412e47ecfcd6aca692b28b99d894fff3fec08207d3cebd2
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,30,1,0.09632776,1573754970,Regular,bfc3265ed8bd6b19cd686c7f8003886069ba2b66429365490fcc6cf015e31316
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,31,1,41.59092961,1573754970,Regular,bfc3265ed8bd6b19cd686c7f8003886069ba2b66429365490fcc6cf015e31316
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,12,1,0.09632776,1573754970,Regular,64c4ee98955141b0560b660c814a640475920360ec69a9976d1b93e9be61ca4f
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,13,1,41.59092961,1573754970,Regular,64c4ee98955141b0560b660c814a640475920360ec69a9976d1b93e9be61ca4f
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,2,1,0.09632776,1573754970,Regular,74a3568d3ade4ce5dd00ed648ed8659db70624aad5cc0e79df83ca28110f7435
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,3,1,41.59092961,1573754970,Regular,74a3568d3ade4ce5dd00ed648ed8659db70624aad5cc0e79df83ca28110f7435
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,6,1,0.09632776,1573754970,Regular,c1ff7b6e0938e36bf6bd3638d20f633b4432238bb0d4eba208b6f9e2036bee4b
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,7,1,41.59092961,1573754970,Regular,c1ff7b6e0938e36bf6bd3638d20f633b4432238bb0d4eba208b6f9e2036bee4b
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,20,1,0.09632776,1573754970,Regular,d09c4903ed92bba86adbe7ab6fa11eb66d6757d4d4f332557dce7a49a94e25b6
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,21,1,41.59092961,1573754970,Regular,d09c4903ed92bba86adbe7ab6fa11eb66d6757d4d4f332557dce7a49a94e25b6
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,24,1,0.09632776,1573754970,Regular,937c1318fce8c1b050d49a1f96eb608fd7bd6c20297caeff483ea734c8046f76
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,25,1,41.59092961,1573754970,Regular,937c1318fce8c1b050d49a1f96eb608fd7bd6c20297caeff483ea734c8046f76
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,38,1,0.09632776,1573754970,Regular,abc10dc2cd05f0fe0e1088cf0c0d98a89a189f7bdfc0cfb32490ec75f029a49d
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,39,1,41.59092961,1573754970,Regular,abc10dc2cd05f0fe0e1088cf0c0d98a89a189f7bdfc0cfb32490ec75f029a49d
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,36,1,0.09632776,1573754970,Regular,e056da679f8958c81f8733b775f55f2fa0c7370a2d17e1b85f41ae0996c09569
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,37,1,41.59092961,1573754970,Regular,e056da679f8958c81f8733b775f55f2fa0c7370a2d17e1b85f41ae0996c09569
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,16,1,0.09632776,1573754970,Regular,c08bd9bd67020b43843a0b80971a89a94c89d361de0fe4d38e6f653db7704ff4
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,17,1,41.59092961,1573754970,Regular,c08bd9bd67020b43843a0b80971a89a94c89d361de0fe4d38e6f653db7704ff4
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,14,1,0.09632776,1573754970,Regular,c303675e50351f65fc1fe45af708009ff308da045545916444d77f16c33155e2
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,9,1,41.59092961,1573754970,Regular,e7cdb7c029be7876fa57ca08019975a94f69cd3c5619556396fc6354f58cbcf0
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,26,1,0.09632776,1573754970,Regular,d22d7cdc0e182bc185a1a40cf204bfaccc0bccf3da69c3bc527c267ad8f88830
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,27,1,41.59092961,1573754970,Regular,d22d7cdc0e182bc185a1a40cf204bfaccc0bccf3da69c3bc527c267ad8f88830
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,8,1,0.09632776,1573754970,Regular,e7cdb7c029be7876fa57ca08019975a94f69cd3c5619556396fc6354f58cbcf0
e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59,1,15,1,41.59092961,1573754970,Regular,c303675e50351f65fc1fe45af708009ff308da045545916444d77f16c33155e2
