tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37538a35416ee83627b8dc37bfa1f1979f158b97e2ca55082a7754346d33660c,1,2,1,268.75659169,1554968498,Vote,7bddf32ceef0b3e9774e49d4b00619b128efbb67cafa1b0da68377fd21dd7921
7454199b117fa0d81481bb6942ca651d84f5522cf10ac80f1b3785396fb76b9f,-1,1,1,267.03685685,1554881954,Vote,3d0d082e3d2055c71f4433e97c362a9e1ad578b774a66afb3b8dbd3b3818c393
78c5e4baba04c662ff0d56c492d647241a18128c244f8b307230c2be1167a6d8,-1,2,1,268.75659169,1554859380,Regular,f828d239704d31f16e14885399bac25680b2cb5b1ae4968d7ab846d62f8b78d0
5cea8711167bee027905d277ed219924240aea8c2f8f68eeb2d69af6f218e005,-1,1,1,267.03685685,1554846522,Vote,4ddbf19859ce978c85b5467c27eba0abb4a01c83215eece530064dc2333671c8
f828d239704d31f16e14885399bac25680b2cb5b1ae4968d7ab846d62f8b78d0,1,2,1,268.75659169,1554818881,Vote,78c5e4baba04c662ff0d56c492d647241a18128c244f8b307230c2be1167a6d8
502dff82fef9b4f61322700794a4ed6b36bceeb38e4a8611ceeca5764184efe7,-1,1,1,267.03685685,1554816985,Vote,0c13ef8d878fb7dae1f1f9a241f34de0f627e015a8543f134305b38495d61667
3cee383df6f10eee76714df70eb590090d49597d9754ebc74ed4bfb8891919f2,-1,1,1,267.03685685,1554745166,Vote,50e11a5ad46c40102069d00a56163e9db493ee163c36ee3ace27fe98e0bd23e3
85dea3322161d0ebc0d98a08ab47ad56f542632263da1e170b7063e6a1845497,-1,1,1,267.03685685,1554739554,Vote,7c9bb1eb02a64fa672ec8ad123ed1e6d83bc705da61e405f1e615a0924d7c744
1ff254f34e82c603c52891cb1372866f7f9517442ed9e100b5a3752aee0446d9,-1,1,1,267.03685685,1554734821,Vote,229f891ac3965734e6cfefd1449838ef456b0d855fb871dd30089460085c6bb1
99d204dd5b636ab9ca7c5a31d52fc1584bb416361da5a16fdcda361787d94d47,-1,1,1,267.03685685,1554706680,Vote,23919c9c05cc0fba38ae6ba5999fd0cb710065364b70895900020012bb05a289
633eae012b7da0e52a9c914a8f261722fe1f3a5a8fb50dd233beeeb3585cda4c,-1,1,1,267.03685685,1554667556,Vote,f8080db5881812c4792a703b1a9d5890ad0d15b7264f6e5c4acc083d580990b2
e31110d5f0ae4664b8908e15d2886f8a9beae7cba52a2fd0bdaf3cdeaa02c3cb,-1,1,1,267.03685685,1554604593,Vote,cdb5555967cdea96030926ee27bdac1b80a129ba07ae78b9d0cefa5fd051f4fe
a4162aad4b902da894818f68ed4742f80244417d98b0f7cb59900aca49c0da6e,-1,4,1,268.75659169,1554535517,Regular,8228e3af80f7825b1b834cb256f937c250add7a2d05531ac69008db6d48013f1
c830fb8d4a3fe49fdc8497f82a47d23e7ace99ba9439bb0d6aca92c3c896b113,-1,1,1,267.03685685,1554534279,Vote,ac923a9451b489867d69e051050a5da5c723093c978b13e56d757f6e53c3e281
aa93e21533dd519efc94ec76755dcb7974afe246dc8d15d42901404cd9c29cda,-1,1,1,268.75659169,1554508299,Regular,35b17b35f0aae0403b3730b88ef5b8f29003bc1048a66fb695147a9e68b91c6c
bdf3915b3dbab93f008e6861694a153e8a13599f4dc19b09068fe2319a6d38f9,-1,1,1,267.03685685,1554504865,Vote,7b1c329ff6aa1d45a16552a577bda1cc685176e2350634bdc418cf491c09f5bc
729532e2c3520840edd945c5c24d49fb44284746e4a472c9cd8681dc02d12f89,-1,1,1,267.03685685,1554502327,Vote,acb005d08baa93b68393cfcc4151ae7726da22666591e290bc8ca93620c137cc
b3476072efa91be0f6ea47559c8dfdaa9e46b512020bd0608d7c27d6cc7ba2ce,-1,1,1,267.03685685,1554500515,Vote,776d7097c1c9e0912a8a40474e6c51b5ed59fa39629462b1fec0c304bb4bec33
8228e3af80f7825b1b834cb256f937c250add7a2d05531ac69008db6d48013f1,1,2,1,268.75659169,1554498809,Vote,a4162aad4b902da894818f68ed4742f80244417d98b0f7cb59900aca49c0da6e
35b17b35f0aae0403b3730b88ef5b8f29003bc1048a66fb695147a9e68b91c6c,1,2,1,268.75659169,1554474852,Vote,aa93e21533dd519efc94ec76755dcb7974afe246dc8d15d42901404cd9c29cda
0c13ef8d878fb7dae1f1f9a241f34de0f627e015a8543f134305b38495d61667,1,0,1,267.03685685,1554335600,Ticket,502dff82fef9b4f61322700794a4ed6b36bceeb38e4a8611ceeca5764184efe7
229f891ac3965734e6cfefd1449838ef456b0d855fb871dd30089460085c6bb1,1,0,1,267.03685685,1554335600,Ticket,1ff254f34e82c603c52891cb1372866f7f9517442ed9e100b5a3752aee0446d9
4ddbf19859ce978c85b5467c27eba0abb4a01c83215eece530064dc2333671c8,1,0,1,267.03685685,1554335600,Ticket,5cea8711167bee027905d277ed219924240aea8c2f8f68eeb2d69af6f218e005
7b1c329ff6aa1d45a16552a577bda1cc685176e2350634bdc418cf491c09f5bc,1,0,1,267.03685685,1554335600,Ticket,bdf3915b3dbab93f008e6861694a153e8a13599f4dc19b09068fe2319a6d38f9
a665850656f04a879e407d1c74be61853b51ff7709fbca73aa80627853e9e39e,1,0,1,267.03685685,1554335600,Ticket,92af6aa346f7115df86c6194f771907f1d0f42554a673fb4a3f19b352f038fa2
acb005d08baa93b68393cfcc4151ae7726da22666591e290bc8ca93620c137cc,1,0,1,267.03685685,1554335600,Ticket,729532e2c3520840edd945c5c24d49fb44284746e4a472c9cd8681dc02d12f89
cdb5555967cdea96030926ee27bdac1b80a129ba07ae78b9d0cefa5fd051f4fe,1,0,1,267.03685685,1554335600,Ticket,e31110d5f0ae4664b8908e15d2886f8a9beae7cba52a2fd0bdaf3cdeaa02c3cb
f8080db5881812c4792a703b1a9d5890ad0d15b7264f6e5c4acc083d580990b2,1,0,1,267.03685685,1554335600,Ticket,633eae012b7da0e52a9c914a8f261722fe1f3a5a8fb50dd233beeeb3585cda4c
05c391def7418c1d8ff197c75e097c8dbd389703e0a42ac017bfe0c9e77729bb,1,0,1,267.03685685,1554335568,Ticket,3b6c3b1df8ecbfda670ccc9db8c33c518d2d294f181765fe9da4bdfe8317ddd5
23919c9c05cc0fba38ae6ba5999fd0cb710065364b70895900020012bb05a289,1,0,1,267.03685685,1554335568,Ticket,99d204dd5b636ab9ca7c5a31d52fc1584bb416361da5a16fdcda361787d94d47
3d0d082e3d2055c71f4433e97c362a9e1ad578b774a66afb3b8dbd3b3818c393,1,0,1,267.03685685,1554335568,Ticket,7454199b117fa0d81481bb6942ca651d84f5522cf10ac80f1b3785396fb76b9f
4657e4e656acbe33e53706992e283c055cbbce7fbeea21fbf3ce56e54f61bbcf,1,0,1,267.03685685,1554335568,Ticket,f94421eefefea454a00e84164e03d135dab56f5a6a8fc4d0a05fb1287261238c
50e11a5ad46c40102069d00a56163e9db493ee163c36ee3ace27fe98e0bd23e3,1,0,1,267.03685685,1554335568,Ticket,3cee383df6f10eee76714df70eb590090d49597d9754ebc74ed4bfb8891919f2
723c69111911f172e27dec055142f12b39bec1636b0ed973aef5a6a08941e933,1,0,1,267.03685685,1554335568,Ticket,07b988eb60f3b6b65cb3c952ba0fa097503285149daf89c0b4deb819b31371d1
776d7097c1c9e0912a8a40474e6c51b5ed59fa39629462b1fec0c304bb4bec33,1,0,1,267.03685685,1554335568,Ticket,b3476072efa91be0f6ea47559c8dfdaa9e46b512020bd0608d7c27d6cc7ba2ce
7c9bb1eb02a64fa672ec8ad123ed1e6d83bc705da61e405f1e615a0924d7c744,1,0,1,267.03685685,1554335568,Ticket,85dea3322161d0ebc0d98a08ab47ad56f542632263da1e170b7063e6a1845497
8961c5a3479ccd1eeee107296752b4d37591fdf8c16d141c08a2687017632e3d,1,0,1,267.03685685,1554335568,Ticket,9f7c780e9e6583efcb409b33e5397359597a7a106394c1e069c9af1db64ff14c
99421a581635319fc00dcba71f477783db3e9ebce845e1d64f91ef85c0e1d704,1,0,1,267.03685685,1554335568,Ticket,fddc25ee9574463102f61ac764c2d41d2ea44d33450e70b3bdd1ebbc207ce85c
995b9f2a680a7a7e8c5492e51ee5ad2f982ddeafbc0ec8a73d181a5432be4fc6,1,0,1,267.03685685,1554335568,Ticket,ca662589df1ae99051ca36c97ffbde9f7569a88721f9d0e030c6b4a87ad55b88
ac923a9451b489867d69e051050a5da5c723093c978b13e56d757f6e53c3e281,1,0,1,267.03685685,1554335568,Ticket,c830fb8d4a3fe49fdc8497f82a47d23e7ace99ba9439bb0d6aca92c3c896b113
