tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a0c7228a7fd72e9497ccdf6c8077aa4eb76741f7bb29c8eab094c1dd8ccccf,1,2,1,195.6785996,1560362245,Vote,c9685223910ba2dce0a1a4fb391377b656d0ef6b5174584b4429dd6199486ba3
4ad048e1d5bbffc384704ede7695e89df1b0d39908e64a086723bb3fd9ec6529,-1,0,1,194.06385692,1559974523,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
625209ee1c047d764a2d6b2df118aa576d405002d91b2a81fb4b0f1658e1a3ca,-1,0,1,194.06385692,1559974523,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
b5b2a4854f37ba6ac4804e6069f6302d6737641197e4672f91748036680f2a5e,-1,0,1,194.06385692,1559974523,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
c605537d564cc65c6738392e51afc9ea73e6fb68b8676e17e37315905aa921d8,-1,0,1,194.06385692,1559974523,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
d428ce6d7fa3b042b2aad0c99468f54f3eabe3d504a4f6a996033781229b44d3,-1,0,1,194.06385692,1559974523,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
f0fa0f19f50237758e242f45f85629fcde72c7758447984da8cf0861da742e79,-1,0,1,194.06385692,1559974523,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
cce089cb9ceb56971a40b9037371b8643f450c83ba369c9912baa4517ce2c892,-1,0,1,194.06385692,1559974478,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
03fd57d4e7acd724930da3484a7c7e0da8ae0580449f002a362d2fe9461c079a,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
16185752f54005a45153a1d181a27ff9b4ae664c1724f93ff0899838a141ba39,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
1cf851a5903648f2b07698246daa16fe159f69405d31b6fbb8eecb4780fcabb3,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
2102234ad62a09fa0d197efb4937009831e3861a75e037b3110f6a695e268dd7,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
44a9c89e687c542d8ead94449f488f06c22384602edf6f26f5351c4baa530511,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
8acb960155db71c10be1ef68d422ae5748190cfc9623c43ea12e46d589485ec3,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
91db96ddd35779a184c20b8b0dc8df4f520c0e9551221ad83a644e1109e43bd2,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
bd485957851078abeae60bf2639146dbe33ba37c8409235f79176ad30fe0c662,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
d2e67a2b335f28b977c3e027ed4b3a56127b2110d26b2efc1a0f99a9c5741d81,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
e55ee15520cb3bae29e74fe84b4a738bb8793e333b6093440ee263dc90bba878,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
f2bd098a4e548bf79af7ef2baeced1335288587427cc3860991110ba94e02554,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
f51d213769b1a6f6be7c02dfe94c4f60c4aaedab528973d111c05f7b32f10ff9,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
f7dc42a26b15bbe9c92d3e8a9db3b29d4377281f02689d84459e1f05356cf895,-1,0,1,194.06385692,1559974418,Ticket,aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,9,1,194.06385692,1559974133,Regular,03fd57d4e7acd724930da3484a7c7e0da8ae0580449f002a362d2fe9461c079a
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,19,1,194.06385692,1559974133,Regular,f2bd098a4e548bf79af7ef2baeced1335288587427cc3860991110ba94e02554
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,13,1,194.06385692,1559974133,Regular,f7dc42a26b15bbe9c92d3e8a9db3b29d4377281f02689d84459e1f05356cf895
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,8,1,194.06385692,1559974133,Regular,44a9c89e687c542d8ead94449f488f06c22384602edf6f26f5351c4baa530511
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,16,1,194.06385692,1559974133,Regular,f51d213769b1a6f6be7c02dfe94c4f60c4aaedab528973d111c05f7b32f10ff9
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,4,1,194.06385692,1559974133,Regular,d2e67a2b335f28b977c3e027ed4b3a56127b2110d26b2efc1a0f99a9c5741d81
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,15,1,194.06385692,1559974133,Regular,cce089cb9ceb56971a40b9037371b8643f450c83ba369c9912baa4517ce2c892
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,18,1,194.06385692,1559974133,Regular,16185752f54005a45153a1d181a27ff9b4ae664c1724f93ff0899838a141ba39
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,12,1,194.06385692,1559974133,Regular,c605537d564cc65c6738392e51afc9ea73e6fb68b8676e17e37315905aa921d8
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,3,1,194.06385692,1559974133,Regular,625209ee1c047d764a2d6b2df118aa576d405002d91b2a81fb4b0f1658e1a3ca
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,5,1,194.06385692,1559974133,Regular,d428ce6d7fa3b042b2aad0c99468f54f3eabe3d504a4f6a996033781229b44d3
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,14,1,194.06385692,1559974133,Regular,4ad048e1d5bbffc384704ede7695e89df1b0d39908e64a086723bb3fd9ec6529
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,7,1,194.06385692,1559974133,Regular,b5b2a4854f37ba6ac4804e6069f6302d6737641197e4672f91748036680f2a5e
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,10,1,194.06385692,1559974133,Regular,8acb960155db71c10be1ef68d422ae5748190cfc9623c43ea12e46d589485ec3
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,11,1,194.06385692,1559974133,Regular,f0fa0f19f50237758e242f45f85629fcde72c7758447984da8cf0861da742e79
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,0,1,194.06385692,1559974133,Regular,2102234ad62a09fa0d197efb4937009831e3861a75e037b3110f6a695e268dd7
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,2,1,194.06385692,1559974133,Regular,1cf851a5903648f2b07698246daa16fe159f69405d31b6fbb8eecb4780fcabb3
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,6,1,194.06385692,1559974133,Regular,e55ee15520cb3bae29e74fe84b4a738bb8793e333b6093440ee263dc90bba878
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,1,1,194.06385692,1559974133,Regular,bd485957851078abeae60bf2639146dbe33ba37c8409235f79176ad30fe0c662
aad2032d349c22e7c9351697d78b4c50aae537ff54f10c1706a14876a29fb9d2,1,17,1,194.06385692,1559974133,Regular,91db96ddd35779a184c20b8b0dc8df4f520c0e9551221ad83a644e1109e43bd2
