tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
debfcc0b33bc272c640eb818caa47339693213b069a057e04ff13696629a0ef1,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
debfcc0b33bc272c640eb818caa47339693213b069a057e04ff13696629a0ef1,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
ec973af10c3650bfc486684ad787d35e31ed0551f57698b46fb734b74155443b,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
ec973af10c3650bfc486684ad787d35e31ed0551f57698b46fb734b74155443b,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
f17b20e6223e12d66db64939d64ab915075528d479c9ca24b9c09773475c1167,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
f17b20e6223e12d66db64939d64ab915075528d479c9ca24b9c09773475c1167,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
ff71c17ca751984af0be236d375ef6530d8f2034375d591e1d0410a75cf345d9,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
ff71c17ca751984af0be236d375ef6530d8f2034375d591e1d0410a75cf345d9,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,15,1,53.15414327,1582908244,Regular,5faaceeb88d52dd08203e5bff58b5be74eeb3dba75f33444de9ac516a8ad3b1b
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,28,1,0.08846817,1582908244,Regular,6e1b5083b89b919059d4e1bf4e9a5aa3e444fcd0a2ea0e21c8208630b57dae15
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,29,1,53.15414327,1582908244,Regular,6e1b5083b89b919059d4e1bf4e9a5aa3e444fcd0a2ea0e21c8208630b57dae15
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,36,1,0.08846817,1582908244,Regular,1f768d98ede218c56989d05bdcdd7fd03fb24d8cd999274e1dcc6748a3244e42
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,37,1,53.15414327,1582908244,Regular,1f768d98ede218c56989d05bdcdd7fd03fb24d8cd999274e1dcc6748a3244e42
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,32,1,0.08846817,1582908244,Regular,5e390596c58698358334ed6ef38602bcd5940cffbe04a5ee139884c54ca3106d
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,33,1,53.15414327,1582908244,Regular,5e390596c58698358334ed6ef38602bcd5940cffbe04a5ee139884c54ca3106d
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,38,1,0.08846817,1582908244,Regular,87bd18035e1f5bdc5a65d5f3ad654d73922973dd5240729df99ae10a39864449
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,39,1,53.15414327,1582908244,Regular,87bd18035e1f5bdc5a65d5f3ad654d73922973dd5240729df99ae10a39864449
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,4,1,0.08846817,1582908244,Regular,0b4e36019c00cc0f43bb8308859307832c5673410dd19d081ff5214a4dc41990
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,5,1,53.15414327,1582908244,Regular,0b4e36019c00cc0f43bb8308859307832c5673410dd19d081ff5214a4dc41990
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,0,1,0.08846817,1582908244,Regular,665c20799bca39e08fbaea145d8a42590b8a8cc12e7385ff675fe7edfa2837bb
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,1,1,53.15414327,1582908244,Regular,665c20799bca39e08fbaea145d8a42590b8a8cc12e7385ff675fe7edfa2837bb
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,22,1,0.08846817,1582908244,Regular,4e636231361310e6c52612b713585a902320e2c4ae6fbc687f575e615d56ce42
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,23,1,53.15414327,1582908244,Regular,4e636231361310e6c52612b713585a902320e2c4ae6fbc687f575e615d56ce42
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,2,1,0.08846817,1582908244,Regular,5c2b08bf025a89f291cba63ae005b440fb23fefde36afd662ec39e6ef1d40615
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,3,1,53.15414327,1582908244,Regular,5c2b08bf025a89f291cba63ae005b440fb23fefde36afd662ec39e6ef1d40615
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,16,1,0.08846817,1582908244,Regular,8a8d15dc742a2dfe2c6c4b29b1b306bbacaf839269ed012a856338028e4c56f2
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,17,1,53.15414327,1582908244,Regular,8a8d15dc742a2dfe2c6c4b29b1b306bbacaf839269ed012a856338028e4c56f2
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,12,1,0.08846817,1582908244,Regular,b0310c5a46710af48b8468af3ba0250b81ef79fe4909c32b16c3f4c874750e67
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,13,1,53.15414327,1582908244,Regular,b0310c5a46710af48b8468af3ba0250b81ef79fe4909c32b16c3f4c874750e67
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,18,1,0.08846817,1582908244,Regular,9d04914f0b1841764b6e24dc931b52a020661354412b17f56007ed95adf89563
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,19,1,53.15414327,1582908244,Regular,9d04914f0b1841764b6e24dc931b52a020661354412b17f56007ed95adf89563
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,26,1,0.08846817,1582908244,Regular,a18f8b692f067722c2ee65c8b5f2cfde04be94bba785620a11bab19ad65d92bb
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,27,1,53.15414327,1582908244,Regular,a18f8b692f067722c2ee65c8b5f2cfde04be94bba785620a11bab19ad65d92bb
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,8,1,0.08846817,1582908244,Regular,ec973af10c3650bfc486684ad787d35e31ed0551f57698b46fb734b74155443b
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,9,1,53.15414327,1582908244,Regular,ec973af10c3650bfc486684ad787d35e31ed0551f57698b46fb734b74155443b
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,30,1,0.08846817,1582908244,Regular,04c0c231e82617ed619ee634133e6c8eee286f69aa0f8ee198124b18b3218113
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,31,1,53.15414327,1582908244,Regular,04c0c231e82617ed619ee634133e6c8eee286f69aa0f8ee198124b18b3218113
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,24,1,0.08846817,1582908244,Regular,d3fb4524059a2551a5b4c9f73e79f8c00ba184cf6ca580b91b2249e6baa93c06
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,25,1,53.15414327,1582908244,Regular,d3fb4524059a2551a5b4c9f73e79f8c00ba184cf6ca580b91b2249e6baa93c06
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,6,1,0.08846817,1582908244,Regular,a82e330dcb39550dc151d9df2767ffeb6584c0a14a4c32264ca7300755c36d46
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,7,1,53.15414327,1582908244,Regular,a82e330dcb39550dc151d9df2767ffeb6584c0a14a4c32264ca7300755c36d46
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,34,1,0.08846817,1582908244,Regular,f17b20e6223e12d66db64939d64ab915075528d479c9ca24b9c09773475c1167
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,35,1,53.15414327,1582908244,Regular,f17b20e6223e12d66db64939d64ab915075528d479c9ca24b9c09773475c1167
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,10,1,0.08846817,1582908244,Regular,ff71c17ca751984af0be236d375ef6530d8f2034375d591e1d0410a75cf345d9
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,11,1,53.15414327,1582908244,Regular,ff71c17ca751984af0be236d375ef6530d8f2034375d591e1d0410a75cf345d9
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,20,1,0.08846817,1582908244,Regular,debfcc0b33bc272c640eb818caa47339693213b069a057e04ff13696629a0ef1
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,21,1,53.15414327,1582908244,Regular,debfcc0b33bc272c640eb818caa47339693213b069a057e04ff13696629a0ef1
ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656,1,14,1,0.08846817,1582908244,Regular,5faaceeb88d52dd08203e5bff58b5be74eeb3dba75f33444de9ac516a8ad3b1b
