tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32528075c21e35d5119b2bb8049a6c190168baf250813ac08d5ca656adb2367c,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
359ba72485612c5eddbc40fc3eb82ff9949b9f85b6317a4500f7564d58445444,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
39f97172e5705f52dae2946e51845f846aa14cc7f44ae4c5a4f525eb771ae8d0,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
4101135065093d84710bc91be11533265fdaf67ac8f995d90fa0570dfa78d3c7,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
4c505ed70e5445362ce803655a827c86b0887e9d150174b969afb4a098555def,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
4ca6d6c85e802e85b98f34b30dafb89aec8bdf424ff56e82a81baabed3da7202,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
56e8f05d5c74ed87c49e86d039ead510c1ab9f4012f3a4fdbede9d39cc20f8a5,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
591f1269e04502e13b1c060f45a93fec1d291c4ca7bfb885677a4e598f6dcd9a,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
84bc130b87d370bc8ca453d5d0f2689c54a37f5b2927f93efeb1259b8e81e8c9,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
ac8d34732468a333c161dae6661d01dddb8c1333d33fb2dc2aa81c5a55ae639d,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
aea5f00809032e34645289193fa94048bf7ce569f7af32db9e64ceecb68ddc0f,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
f761ad3fd172c2f671c9c3fc1a60c24c8ac9fbacc84ab74fa5b0d8cd6859432a,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
f8f49d37422c9d4918dbfcc6059256134694f93630929034a32763d880667f46,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
fd55d334c145af74056973ccb3411b7ad738d005839547fbc43d4c92c8f057d0,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,16,1,261.87191132,1569029274,Regular,4c505ed70e5445362ce803655a827c86b0887e9d150174b969afb4a098555def
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,11,1,261.87191132,1569029274,Regular,4ca6d6c85e802e85b98f34b30dafb89aec8bdf424ff56e82a81baabed3da7202
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,8,1,261.87191132,1569029274,Regular,02c6241b94dc886b32db0e70eac0d4c3368f49ea8c15e260bf7ce251c7099f52
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,7,1,261.87191132,1569029274,Regular,4101135065093d84710bc91be11533265fdaf67ac8f995d90fa0570dfa78d3c7
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,1,1,261.87191132,1569029274,Regular,ac8d34732468a333c161dae6661d01dddb8c1333d33fb2dc2aa81c5a55ae639d
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,13,1,261.87191132,1569029274,Regular,f761ad3fd172c2f671c9c3fc1a60c24c8ac9fbacc84ab74fa5b0d8cd6859432a
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,4,1,261.87191132,1569029274,Regular,39f97172e5705f52dae2946e51845f846aa14cc7f44ae4c5a4f525eb771ae8d0
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,2,1,261.87191132,1569029274,Regular,84bc130b87d370bc8ca453d5d0f2689c54a37f5b2927f93efeb1259b8e81e8c9
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,14,1,261.87191132,1569029274,Regular,56e8f05d5c74ed87c49e86d039ead510c1ab9f4012f3a4fdbede9d39cc20f8a5
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,12,1,261.87191132,1569029274,Regular,f8f49d37422c9d4918dbfcc6059256134694f93630929034a32763d880667f46
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,3,1,261.87191132,1569029274,Regular,24edc7a0aadc01f9af854be84f2b4d389e557b4ef35e311430f669cbc8b009b8
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,17,1,261.87191132,1569029274,Regular,06f81c5d837fa20243ac5f25987566be692df507c0f847b1b9d2b9dacd072378
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,5,1,261.87191132,1569029274,Regular,fd55d334c145af74056973ccb3411b7ad738d005839547fbc43d4c92c8f057d0
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,9,1,261.87191132,1569029274,Regular,591f1269e04502e13b1c060f45a93fec1d291c4ca7bfb885677a4e598f6dcd9a
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,18,1,261.87191132,1569029274,Regular,260152df06bf5d9110a7b82a0caa8379ba65c2573f50db309678afcd6d92f363
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,19,1,261.87191132,1569029274,Regular,314b785f9e9313f7b7d239c5112d46049ac91c51bb0641e7fe6bddd7eb25c0d5
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,15,1,261.87191132,1569029274,Regular,aea5f00809032e34645289193fa94048bf7ce569f7af32db9e64ceecb68ddc0f
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,10,1,261.87191132,1569029274,Regular,359ba72485612c5eddbc40fc3eb82ff9949b9f85b6317a4500f7564d58445444
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,0,1,261.87191132,1569029274,Regular,32528075c21e35d5119b2bb8049a6c190168baf250813ac08d5ca656adb2367c
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,1,6,1,261.87191132,1569029274,Regular,2ed2e5f13b97b39685f3100e061245da50fc2bffe91ccb76595c34cb5f2c0056
