tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de5e4b31b68e8caef40e17cd5c7cced51541491b6274902b1805b8cd75c5a54,1,0,1,30.21488213,1535220037,Ticket,d6758bca7f1c84833c6ed53e864e479a19e8a0598a2e50262697aced7f16f2b1
24daf2b5d05334f80babd87599ef535ec09f8d74496f8a1819d16686f4c7ed78,1,0,1,30.21488213,1535220037,Ticket,5922eeaaa5f1ac750e1a8ea362ca07112a6769e383efa22c70c31b053449cec5
2a52900470de43c7f2e251c3edea4d37e101bd83aa3e00dba69baad64221b6d9,1,0,1,30.21488213,1535220037,Ticket,d9894f51d861295ca9dc439cba5ad3909640805d03d1a02271fbdc6ccf1a5fd1
3f3ac513be1f57bf3599516c5f8e6447a73ab34960717920313c16861d1bbf1e,1,0,1,30.21488213,1535220037,Ticket,ec701c9d96cff66e3fadaddb99019fc937c271e3972756602c5213a1e939b9dd
663ff7be4fe1ade4bf64b1d8fcb7bd0cd5cd07f4579c61f2835312fa502b2aaa,1,0,1,30.21488213,1535220037,Ticket,89224d3785fec9acd837e30fdacf730d627e72af62637fdfcfd5910703a4d494
ad648abf95c50356a0d60597e6fe9333c9dc73ce8c01d52a47bdeed5f1cea7ca,1,0,1,30.21488213,1535220037,Ticket,8e4aff165eee60748e774ab7bb2cc8fbe4ad7e635d0e502085465d173492b065
aed30360615d879dc26742bd0c0ff65d700b0f5fab344ea538cbe3eeb8bc1cce,1,0,1,30.21488213,1535220037,Ticket,f1e65120c408171f77f4b786efb312eb3b389b59b8c30d579c7e896b5fa65215
ce7cdba6d41dec065b02079f065597a0b23f60ce44a01b1586abb0367f10b4af,1,0,1,30.21488213,1535220037,Ticket,0256c885e400338be23acdfcd6be832c0b92f8407e2165421a3c1bf61c291a4d
dd2f4ba5991221bb0db707bd1565ee5de8e2427bf295eea69c487ae63e4d08ce,1,0,1,30.21488213,1535220037,Ticket,8a65bcf22a3bbf40ab89b9afaf41e836895940987d15a3b89b93d8396190a69f
fbac12c720e23a0e75e7088a54596584299509c092a6a0f121713ae69bba0b5b,1,0,1,30.21488213,1535220037,Ticket,f55a2ce973dfd8a3eec31beba373e8be2b429466ccda9ccde1dee942650d1465
