tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,4,1,0.09093418,1579808532,Regular,0de7313a2f873b72142677d85f8511512826ecdf8f2813d2768f64c8eacfe4dd
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,5,1,46.71368449,1579808532,Regular,0de7313a2f873b72142677d85f8511512826ecdf8f2813d2768f64c8eacfe4dd
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,34,1,0.09093418,1579808532,Regular,3bed52f46b8cd238cb3d7234a9c2587412c677dcf30d04cee69efef3ee28f51f
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,35,1,46.71368449,1579808532,Regular,3bed52f46b8cd238cb3d7234a9c2587412c677dcf30d04cee69efef3ee28f51f
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,2,1,0.09093418,1579808532,Regular,d8d17e25ff302c4b87eaf6a6e60f9f5f448007f4d5e4dd1939fbe3c92d9b184e
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,3,1,46.71368449,1579808532,Regular,d8d17e25ff302c4b87eaf6a6e60f9f5f448007f4d5e4dd1939fbe3c92d9b184e
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,38,1,0.09093418,1579808532,Regular,401201f6a82fba1bd0ef94eb7eaee31e4767ad1e2efb3af843912d082fba3855
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,39,1,46.71368449,1579808532,Regular,401201f6a82fba1bd0ef94eb7eaee31e4767ad1e2efb3af843912d082fba3855
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,16,1,0.09093418,1579808532,Regular,ea123dbb8432a4d75cd48e9b45d0e4fd7e20dd7d0628009f945855489f1a3edb
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,17,1,46.71368449,1579808532,Regular,ea123dbb8432a4d75cd48e9b45d0e4fd7e20dd7d0628009f945855489f1a3edb
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,20,1,0.09093418,1579808532,Regular,1910eefe0068828e64c5b967d4e3bda18cfe21f3e78ef554e48ace658a8a227a
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,21,1,46.71368449,1579808532,Regular,1910eefe0068828e64c5b967d4e3bda18cfe21f3e78ef554e48ace658a8a227a
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,32,1,0.09093418,1579808532,Regular,a9502f5368789a19f658954a1266442ae999d54f99ff19f6ef7ccdeb5fa22463
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,33,1,46.71368449,1579808532,Regular,a9502f5368789a19f658954a1266442ae999d54f99ff19f6ef7ccdeb5fa22463
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,10,1,0.09093418,1579808532,Regular,23a8cf696c8cf64968eeec200a635b65a5d00141a3e43c239f020e056e5c80be
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,11,1,46.71368449,1579808532,Regular,23a8cf696c8cf64968eeec200a635b65a5d00141a3e43c239f020e056e5c80be
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,8,1,0.09093418,1579808532,Regular,7f29ceae93fb38dd1c37cd5a791fc68b95a6813d9e532ff561cd0cbcfe16c04f
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,9,1,46.71368449,1579808532,Regular,7f29ceae93fb38dd1c37cd5a791fc68b95a6813d9e532ff561cd0cbcfe16c04f
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,22,1,0.09093418,1579808532,Regular,5626cc435ed317de34c1cf66bbf34b74d45f09ebb74689e33fff5ae3ba7a3d76
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,23,1,46.71368449,1579808532,Regular,5626cc435ed317de34c1cf66bbf34b74d45f09ebb74689e33fff5ae3ba7a3d76
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,0,1,0.09093418,1579808532,Regular,9dd8c76c031c8c65b7901f90f0ed2d1e505dbd086186f1ed4d351093109732d0
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,1,1,46.71368449,1579808532,Regular,9dd8c76c031c8c65b7901f90f0ed2d1e505dbd086186f1ed4d351093109732d0
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,26,1,0.09093418,1579808532,Regular,51b5594232e9dbb9c369f34cc2928acf0483084ab091b89be9dae17519e72e94
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,27,1,46.71368449,1579808532,Regular,51b5594232e9dbb9c369f34cc2928acf0483084ab091b89be9dae17519e72e94
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,24,1,0.09093418,1579808532,Regular,af8979723bb4ca401eda2421c3b0989e244faaa8f351bc129fcf1ac20323e35a
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,25,1,46.71368449,1579808532,Regular,af8979723bb4ca401eda2421c3b0989e244faaa8f351bc129fcf1ac20323e35a
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,14,1,0.09093418,1579808532,Regular,78cf16124bec0f3276d3f2756a88afed1849f4fee9a38064920586b88b517b4b
