tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a,-1,262,1,28.18637542,1656671927,Regular,a7a115f469592356739eeeefe1851eefb0f961c1bbf8fe7dfd4d21c3e43fdef3
23713d54886aa3d60ed7e3851c6f53ec9cfbd06a5fb346692bc4926683031b08,-1,209,1,28.18637542,1656668775,Regular,d4d9fa200936f805d88754b1d81d9cdafe4e5e593dd7cdecf87c2343314b7bc2
23713d54886aa3d60ed7e3851c6f53ec9cfbd06a5fb346692bc4926683031b08,-1,170,1,28.18637542,1656668775,Regular,e3f44b1afb660fd9f4c350c04cfa6f03b04ddacb9db17a9d9df34f08d929059b
d4d9fa200936f805d88754b1d81d9cdafe4e5e593dd7cdecf87c2343314b7bc2,1,3,1,28.18637542,1656623350,Vote,23713d54886aa3d60ed7e3851c6f53ec9cfbd06a5fb346692bc4926683031b08
e3f44b1afb660fd9f4c350c04cfa6f03b04ddacb9db17a9d9df34f08d929059b,1,3,1,28.18637542,1656614836,Vote,23713d54886aa3d60ed7e3851c6f53ec9cfbd06a5fb346692bc4926683031b08
a7a115f469592356739eeeefe1851eefb0f961c1bbf8fe7dfd4d21c3e43fdef3,1,3,1,28.18637542,1656487430,Vote,8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a
d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485,-1,131,1,28.18637542,1656172026,Regular,f162d3b8e9bc2a07d7746d8b1852d831c56542b024055d1b414e1724aca89c95
d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485,-1,76,1,28.18637542,1656172026,Regular,b1d77c2a871136d942139d58d5981afa24702d9557f2285b9a148be3a111af85
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,251,1,28.18637542,1656170296,Regular,35769a2c2f3a2787ca6cc8bb138a86090a14ddec6ce4e002f4667e68e505ac51
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,331,1,28.18637542,1656170296,Regular,81ac24158ab33d874d9471d2d29b4f6157c741426808644404a14f33f1ab516c
81ac24158ab33d874d9471d2d29b4f6157c741426808644404a14f33f1ab516c,1,3,1,28.18637542,1656100470,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
35769a2c2f3a2787ca6cc8bb138a86090a14ddec6ce4e002f4667e68e505ac51,1,3,1,28.18637542,1656094069,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
f162d3b8e9bc2a07d7746d8b1852d831c56542b024055d1b414e1724aca89c95,1,3,1,28.18637542,1656028180,Vote,d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485
b1d77c2a871136d942139d58d5981afa24702d9557f2285b9a148be3a111af85,1,3,1,28.18637542,1656021359,Vote,d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,170,1,28.18637542,1655975639,Regular,fc0fb8efba21ce00dfbb28abb73d081f2a982dd088755ded6a29921135df77b0
fc0fb8efba21ce00dfbb28abb73d081f2a982dd088755ded6a29921135df77b0,1,3,1,28.18637542,1655931656,Vote,709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759
