tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20ca299d14a2a66f440f7243a0067c43fcd9f30a89b45ccfa5482a29a49bdcb,1,3,1,27.38788065,1613624770,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
f0f4c7f5194584b1c56440bb0415138c5ef6bb5fb71ddbaa38ccd00db2708710,1,3,1,27.38788065,1613570530,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
27fb08ad20a7742dc3512671d64edccead2855a8acf2ef62bf884d8d0b2603c5,1,3,1,27.38788065,1613561661,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
88297e1c06d8e18267617f6ce2e351777011023872283a5916915f5d72407fda,1,3,1,27.38788065,1613549179,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,73,1,27.38788065,1613481591,Regular,e7bea145a9b3d77b97d30327f962e3ba958ce6cc6c96755b3eb61e23a24606f1
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,77,1,27.38788065,1613478867,Regular,aded9b5af02a16f578040ba78e553e9001aec820b9b7cd959826d465cf157dca
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,271,1,27.38788065,1613478639,Regular,e02f5c173ca761532acf2198eafa71d60ab17dc15f1aa8c970ad1fcb4193c596
e7bea145a9b3d77b97d30327f962e3ba958ce6cc6c96755b3eb61e23a24606f1,1,3,1,27.38788065,1613417891,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,280,1,27.38788065,1613397531,Regular,3016e82462514895b92659708de9d242f60622bad95745a0ad5b4b591345cd16
aded9b5af02a16f578040ba78e553e9001aec820b9b7cd959826d465cf157dca,1,3,1,27.38788065,1613269309,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
3016e82462514895b92659708de9d242f60622bad95745a0ad5b4b591345cd16,1,3,1,27.38788065,1613192513,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
e02f5c173ca761532acf2198eafa71d60ab17dc15f1aa8c970ad1fcb4193c596,1,3,1,27.38788065,1613192503,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,195,1,27.38788065,1613063803,Regular,e68890f0e4750afdfc8a1fb93de4a7113f1839ca22e851758f2210009e0682cf
e68890f0e4750afdfc8a1fb93de4a7113f1839ca22e851758f2210009e0682cf,1,3,1,27.38788065,1612864717,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
