tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf06aa39b0d9a19b98073655ac4b7a496fb04fce148d706dfcadb58df8ba375,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
9bf06aa39b0d9a19b98073655ac4b7a496fb04fce148d706dfcadb58df8ba375,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
a0e4969b352dbdf3ec51ba121999eba4bfbc5e1bb8954a62156971e43a548d68,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
a0e4969b352dbdf3ec51ba121999eba4bfbc5e1bb8954a62156971e43a548d68,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
a9fa767e834aaeb1d22211cb2e7d5d9a40ac2062d8cb2b4b98d2903df7dc20d3,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
a9fa767e834aaeb1d22211cb2e7d5d9a40ac2062d8cb2b4b98d2903df7dc20d3,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
ae949b4ef420311230aec321fc563d29aa8d38f3774f1c447ee76597b3d50aad,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
ae949b4ef420311230aec321fc563d29aa8d38f3774f1c447ee76597b3d50aad,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
e6436515894bd060c8872a4f97721fdb24e6b8ec33dfb24cddb134ac0324a157,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
e6436515894bd060c8872a4f97721fdb24e6b8ec33dfb24cddb134ac0324a157,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
eb4f969b113a3d1e5b4ebd148befec8e524a77f19e72e4bf89e4ca57ff731b23,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
eb4f969b113a3d1e5b4ebd148befec8e524a77f19e72e4bf89e4ca57ff731b23,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
ebeacfe0710a2d7c1313e4d8251b570248e7062206f43bcd1dc8324e3fc18ed8,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
ebeacfe0710a2d7c1313e4d8251b570248e7062206f43bcd1dc8324e3fc18ed8,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
ed99c569fd59fa0813bdf708440cac9a2e5eb7ebd1559aa5617e1cb2291eb4ef,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
ed99c569fd59fa0813bdf708440cac9a2e5eb7ebd1559aa5617e1cb2291eb4ef,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
f846a6ad231935263489b8f2250e242bb99c7c06657ceb74720864ba4997000f,-1,0,1,0.02557328,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
f846a6ad231935263489b8f2250e242bb99c7c06657ceb74720864ba4997000f,-1,1,1,33.73938018,1681932867,Ticket,1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,17,1,33.73938018,1681932752,Regular,ebeacfe0710a2d7c1313e4d8251b570248e7062206f43bcd1dc8324e3fc18ed8
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,34,1,0.02557328,1681932752,Regular,349ba10f63594eb241692749b53c7aa633cae15b652f4f291f7e047f2cf86783
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,35,1,33.73938018,1681932752,Regular,349ba10f63594eb241692749b53c7aa633cae15b652f4f291f7e047f2cf86783
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,38,1,0.02557328,1681932752,Regular,63c2986a1d480a3812038523d7a90291cb9faaad05fc5b6e70a3a40f3ae4f4de
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,39,1,33.73938018,1681932752,Regular,63c2986a1d480a3812038523d7a90291cb9faaad05fc5b6e70a3a40f3ae4f4de
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,26,1,0.02557328,1681932752,Regular,876624776f59eefad8e813bca95dd8320ce5068e28b817894ba7b57f682b88ea
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,27,1,33.73938018,1681932752,Regular,876624776f59eefad8e813bca95dd8320ce5068e28b817894ba7b57f682b88ea
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,8,1,0.02557328,1681932752,Regular,9bf06aa39b0d9a19b98073655ac4b7a496fb04fce148d706dfcadb58df8ba375
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,9,1,33.73938018,1681932752,Regular,9bf06aa39b0d9a19b98073655ac4b7a496fb04fce148d706dfcadb58df8ba375
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,12,1,0.02557328,1681932752,Regular,f846a6ad231935263489b8f2250e242bb99c7c06657ceb74720864ba4997000f
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,13,1,33.73938018,1681932752,Regular,f846a6ad231935263489b8f2250e242bb99c7c06657ceb74720864ba4997000f
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,10,1,0.02557328,1681932752,Regular,79645cfc437f2961a23f74ab0c2c6a0ca67c44ae0d4779e58c6853b1755b853f
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,11,1,33.73938018,1681932752,Regular,79645cfc437f2961a23f74ab0c2c6a0ca67c44ae0d4779e58c6853b1755b853f
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,0,1,0.02557328,1681932752,Regular,38544fcc3cfd267fb64e3bd6c7e073eb2a19c61ffa7d80b2fdc784cffe781c5d
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,1,1,33.73938018,1681932752,Regular,38544fcc3cfd267fb64e3bd6c7e073eb2a19c61ffa7d80b2fdc784cffe781c5d
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,24,1,0.02557328,1681932752,Regular,a9fa767e834aaeb1d22211cb2e7d5d9a40ac2062d8cb2b4b98d2903df7dc20d3
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,25,1,33.73938018,1681932752,Regular,a9fa767e834aaeb1d22211cb2e7d5d9a40ac2062d8cb2b4b98d2903df7dc20d3
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,36,1,0.02557328,1681932752,Regular,8fe4a4b8b20dba3aa038f40044777b5048b1b40e36cd7b26f609ab3c4c089422
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,37,1,33.73938018,1681932752,Regular,8fe4a4b8b20dba3aa038f40044777b5048b1b40e36cd7b26f609ab3c4c089422
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,4,1,0.02557328,1681932752,Regular,e6436515894bd060c8872a4f97721fdb24e6b8ec33dfb24cddb134ac0324a157
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,5,1,33.73938018,1681932752,Regular,e6436515894bd060c8872a4f97721fdb24e6b8ec33dfb24cddb134ac0324a157
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,30,1,0.02557328,1681932752,Regular,650172921b0b74479f1df21fd8c498373269fe806f9c80511bff01b1be8c775d
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,31,1,33.73938018,1681932752,Regular,650172921b0b74479f1df21fd8c498373269fe806f9c80511bff01b1be8c775d
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,2,1,0.02557328,1681932752,Regular,ed99c569fd59fa0813bdf708440cac9a2e5eb7ebd1559aa5617e1cb2291eb4ef
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,3,1,33.73938018,1681932752,Regular,ed99c569fd59fa0813bdf708440cac9a2e5eb7ebd1559aa5617e1cb2291eb4ef
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,22,1,0.02557328,1681932752,Regular,ae949b4ef420311230aec321fc563d29aa8d38f3774f1c447ee76597b3d50aad
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,23,1,33.73938018,1681932752,Regular,ae949b4ef420311230aec321fc563d29aa8d38f3774f1c447ee76597b3d50aad
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,18,1,0.02557328,1681932752,Regular,eb4f969b113a3d1e5b4ebd148befec8e524a77f19e72e4bf89e4ca57ff731b23
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,19,1,33.73938018,1681932752,Regular,eb4f969b113a3d1e5b4ebd148befec8e524a77f19e72e4bf89e4ca57ff731b23
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,32,1,0.02557328,1681932752,Regular,844e510a75f72c3b6f53dc5c99d4011b5d7d4dcda2f7de8003eb592e559535ae
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,33,1,33.73938018,1681932752,Regular,844e510a75f72c3b6f53dc5c99d4011b5d7d4dcda2f7de8003eb592e559535ae
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,28,1,0.02557328,1681932752,Regular,7ed555a9aa86c8a93ddb91ae38847f1c4e68ad6ed237e002486ffffffb86392b
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,29,1,33.73938018,1681932752,Regular,7ed555a9aa86c8a93ddb91ae38847f1c4e68ad6ed237e002486ffffffb86392b
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,14,1,0.02557328,1681932752,Regular,1e0f258bfb0ab5f84ab90852258f06bef037769c33ec3c43c9ba38a111f25ce3
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,15,1,33.73938018,1681932752,Regular,1e0f258bfb0ab5f84ab90852258f06bef037769c33ec3c43c9ba38a111f25ce3
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,20,1,0.02557328,1681932752,Regular,996a00f04e7f1ac50ff2799e9724b996597c93ac1913394352fffe68a1d9f4ba
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,21,1,33.73938018,1681932752,Regular,996a00f04e7f1ac50ff2799e9724b996597c93ac1913394352fffe68a1d9f4ba
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,6,1,0.02557328,1681932752,Regular,a0e4969b352dbdf3ec51ba121999eba4bfbc5e1bb8954a62156971e43a548d68
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,7,1,33.73938018,1681932752,Regular,a0e4969b352dbdf3ec51ba121999eba4bfbc5e1bb8954a62156971e43a548d68
1456dff684656fa5eb0416832daf84761a612edc364d2864d6c9e1fcc121be29,1,16,1,0.02557328,1681932752,Regular,ebeacfe0710a2d7c1313e4d8251b570248e7062206f43bcd1dc8324e3fc18ed8
