tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,41,1,15.36030989,1622128194,Regular,b8b37f04d3f2734aa1d55010933f20ca672896d4343c334875d748af7bce5e41
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,106,1,15.36030989,1622128194,Regular,21a01a28a6db46eaa68dba7b40501f7e4d2c74ce068dddde83148514ce6fd15d
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,143,1,15.36030989,1622127139,Regular,f9363710e698bd33d5421ccdb20f467de6f0ee28d84bb4ec21cd9a1f010bf024
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,39,1,15.36030989,1622125920,Regular,ad116412b73cfbd1986ea47918f4cc7b3404a606cc5b678f08a359dca36d3312
b8b37f04d3f2734aa1d55010933f20ca672896d4343c334875d748af7bce5e41,1,3,1,15.36030989,1621929529,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
21a01a28a6db46eaa68dba7b40501f7e4d2c74ce068dddde83148514ce6fd15d,1,3,1,15.36030989,1621906630,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
f9363710e698bd33d5421ccdb20f467de6f0ee28d84bb4ec21cd9a1f010bf024,1,3,1,15.36030989,1621904408,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
ad116412b73cfbd1986ea47918f4cc7b3404a606cc5b678f08a359dca36d3312,1,3,1,15.36030989,1621818393,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,42,1,15.36030989,1621773157,Regular,562429fb4c3059ba8af13f1896414fc0691dab9998dab416d0bed226fffd9a99
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,58,1,15.36030989,1621772276,Regular,56c9e30de8757090eb974b1e98d691847ce05d66298c465cdabb143f51fa6d15
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,14,1,15.36030989,1621772276,Regular,705779e138eecd81b322042013bc86408cf0692ac8b00ff51c94c4379e154505
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,97,1,15.36030989,1621772276,Regular,85fa7aeccfbdd2fca7494bf9ca393f4e5b8ddf6f6a76545a5cd9aed7fb58a929
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,101,1,15.36030989,1621772276,Regular,e569b991d102bfc686a8ba0588d91b70b2566e3bd0fc8eb746135f67cfe99a2c
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,243,1,15.36030989,1621772276,Regular,6558b6b2bbb988b1ec4255274172b285122da250ed25c90f98c675d618af3d6d
6558b6b2bbb988b1ec4255274172b285122da250ed25c90f98c675d618af3d6d,1,3,1,15.36030989,1621654410,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
56c9e30de8757090eb974b1e98d691847ce05d66298c465cdabb143f51fa6d15,1,3,1,15.36030989,1621653768,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
e569b991d102bfc686a8ba0588d91b70b2566e3bd0fc8eb746135f67cfe99a2c,1,3,1,15.36030989,1621498779,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,444,1,15.36030989,1621432609,Regular,6cf1ab9229e5f8500faeb06bcb020f02725015d5d4abfe0609edde9d1369c715
562429fb4c3059ba8af13f1896414fc0691dab9998dab416d0bed226fffd9a99,1,3,1,15.36030989,1621427845,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
85fa7aeccfbdd2fca7494bf9ca393f4e5b8ddf6f6a76545a5cd9aed7fb58a929,1,3,1,15.36030989,1621426264,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
705779e138eecd81b322042013bc86408cf0692ac8b00ff51c94c4379e154505,1,3,1,15.36030989,1621423293,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
6cf1ab9229e5f8500faeb06bcb020f02725015d5d4abfe0609edde9d1369c715,1,3,1,15.36030989,1621244150,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,264,1,15.36030989,1621187791,Regular,d3acb2a380794e5cb6a3675fccca5bdcfc38058028e484e74688d9f151fb03f9
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,314,1,15.36030989,1621187791,Regular,fcfabd68621fb73deedf04f1a7eca731c297ff75b6f6e2c7afd8b864c801dffd
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,227,1,15.36030989,1621187126,Regular,cf4055045326f57d7db3a504215855101ebf609b4d61bc9c94fc01de83043eb4
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,204,1,15.36030989,1621187126,Regular,f8e8cea8e23a26ca4089f0d18808fabadc815d00c16b0993cc8e7fbd600e4eb1
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,9,1,15.36030989,1621186794,Regular,6fd8444756931e9f7c7905bcc5cba00c015f8e6cbefc1455b470e6d0817c7d49
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,334,1,15.36030989,1621186794,Regular,44c44b8258be0c6cf49b573e1b2f3e0b476b9b09360e55db7dbf6fc8dd04ac8a
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,227,1,15.36030989,1621186794,Regular,a0bbcb9fd5345747d2c92308be54e33c3dd6a54bfc75863e3f1891fb2ea08674
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,42,1,15.36030989,1621186427,Regular,138120782b4df50418568fcd4e8ec0cc50d98fb6de3be2fc5d74254887e77d0c
cf4055045326f57d7db3a504215855101ebf609b4d61bc9c94fc01de83043eb4,1,3,1,15.36030989,1621118590,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
f8e8cea8e23a26ca4089f0d18808fabadc815d00c16b0993cc8e7fbd600e4eb1,1,3,1,15.36030989,1620998480,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
138120782b4df50418568fcd4e8ec0cc50d98fb6de3be2fc5d74254887e77d0c,1,3,1,15.36030989,1620851456,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
fcfabd68621fb73deedf04f1a7eca731c297ff75b6f6e2c7afd8b864c801dffd,1,3,1,15.36030989,1620791606,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
44c44b8258be0c6cf49b573e1b2f3e0b476b9b09360e55db7dbf6fc8dd04ac8a,1,3,1,15.36030989,1620722849,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,49,1,15.36030989,1620717069,Regular,1a604112b9211430b4b6fec66c9819d8c3ad4e843d4b1d9ed6178ac30f5b4da8
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,2,1,15.36030989,1620714669,Regular,6bde6046160a026b5be4ba56b528b838c67a82004a2aaf09d0af285d68b1cf01
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,42,1,15.36030989,1620714669,Regular,770a19e207045b3b89ae59035dbb47f4c869f07ae485995f0678e0d3f70e7013
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,6,1,15.36030989,1620714669,Regular,7935176c8f6abe94eefa8b2d6a65f441663f4d8ba545970da23a49b57dca7a03
a0bbcb9fd5345747d2c92308be54e33c3dd6a54bfc75863e3f1891fb2ea08674,1,3,1,15.36030989,1620691650,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
6fd8444756931e9f7c7905bcc5cba00c015f8e6cbefc1455b470e6d0817c7d49,1,3,1,15.36030989,1620672816,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
d3acb2a380794e5cb6a3675fccca5bdcfc38058028e484e74688d9f151fb03f9,1,3,1,15.36030989,1620646119,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
6bde6046160a026b5be4ba56b528b838c67a82004a2aaf09d0af285d68b1cf01,1,3,1,15.36030989,1620645003,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
7935176c8f6abe94eefa8b2d6a65f441663f4d8ba545970da23a49b57dca7a03,1,3,1,15.36030989,1620581046,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,12,1,15.36030989,1620465385,Regular,3d43817e4c36ec9b0b3409bc84538f87bf0b6ba9af5fd741d2ee29fe703b4311
770a19e207045b3b89ae59035dbb47f4c869f07ae485995f0678e0d3f70e7013,1,3,1,15.36030989,1620440832,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
1a604112b9211430b4b6fec66c9819d8c3ad4e843d4b1d9ed6178ac30f5b4da8,1,3,1,15.36030989,1620424208,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
3d43817e4c36ec9b0b3409bc84538f87bf0b6ba9af5fd741d2ee29fe703b4311,1,3,1,15.36030989,1620415184,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
f560c88691aff96855777775e6590f607335bca45f5c5e696dd1cd23feff9150,-1,1,1,14.51430983,1620335046,Regular,448569a3465d2082b7db9aeb4f6234d884c277c2309c202f4f065486f1fb2d4f
448569a3465d2082b7db9aeb4f6234d884c277c2309c202f4f065486f1fb2d4f,1,200,1,14.51430983,1620334486,Regular,f560c88691aff96855777775e6590f607335bca45f5c5e696dd1cd23feff9150
