tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1071cc3be75a727bf64788b964ce606e0f9171a119b3933edfcdc586ce3f4fd8,1,2,1,295.90807099,1557187094,Vote,ae84e65d57500ba5192cd65296cb1e792f3e01307d092ceacbad8893edaa0d46
123f9242e31af283a66d85a040375cf35b91aa22b66ef2f30df4a396e2600c01,-1,1,1,294.24138671,1557111842,Vote,989e047f43689bdda8caf94707c09f5178b56f6ec7bbd1263835e57eb257c3b3
5c082160c100995a2f611800f82fdea3976885c43d3cbbb814a6a21fa06e60ba,-1,1,1,294.24138671,1557093255,Vote,ecd0bedf3e110eac54f00a009a3e6d833c25e47e9c15a6d2a5ff7ba591b88af5
e843d8cd0dc0bcfd082c2a590b756a39374b1d74cedd57d9239cf430f414d63a,-1,1,1,294.24138671,1557003004,Vote,2698c1b0edf9c4905b55f31ad9c36d9be74996396b31a5f7115e914d2d9262a4
b5ff8f85ee2385ddd45d9e305325a47cce04c3d6e16a1826eed9b131b6dd9157,-1,2,1,295.90807099,1556845407,Regular,9ae2f4ca333a2eef0f0995b0dac2cf302c58bd51fc24d3db45bf54d58c7effce
e4db58180267efa315a14adfb5ffee12c951ba71a36113c43de78275f9fa516f,-1,1,1,294.24138671,1556818806,Vote,2cad061f0d117fe5adbdc1d1e7cafca0a58e7676acd36ab3dc945f9852827759
9ae2f4ca333a2eef0f0995b0dac2cf302c58bd51fc24d3db45bf54d58c7effce,1,2,1,295.90807099,1556800079,Vote,b5ff8f85ee2385ddd45d9e305325a47cce04c3d6e16a1826eed9b131b6dd9157
263996127631b334ab5fac9611750bbc951af6af203534ff12834cc9d03a5112,-1,0,1,295.90807099,1556796468,Regular,0e9cfca94c9bfbe31fdd7904a9036b4359a344e63282c5d374a9ff3d308832ae
935fefc03f26316c1d0ccb8f1f1c4597e9b96d34674a4ec2725e2bc50329426d,-1,0,1,295.90807099,1556767783,Regular,5155854c641918ba43b0128eee1202f6637a487fde70ac3b9e58307f36d0a463
0e9cfca94c9bfbe31fdd7904a9036b4359a344e63282c5d374a9ff3d308832ae,1,2,1,295.90807099,1556764102,Vote,263996127631b334ab5fac9611750bbc951af6af203534ff12834cc9d03a5112
3968b59a4b8dc78b6ec5ef39a8afc74e227c9f63ab325240f4ddae1a64cffe74,-1,1,1,294.24138671,1556754608,Vote,65468d7b68657df2a70ec70c53c3ebb0017714c996f51b9827b8771e29dadf16
e6492bbcc016db756ca6d9b6c9ab1431b03e43493721f916c2ea5a06be86e968,-1,2,1,295.90807099,1556735013,Regular,de006d48f4b42dde5c94cb12167e657f9115582868483cc6f76666a44e9069ae
5155854c641918ba43b0128eee1202f6637a487fde70ac3b9e58307f36d0a463,1,2,1,295.90807099,1556734618,Vote,935fefc03f26316c1d0ccb8f1f1c4597e9b96d34674a4ec2725e2bc50329426d
de006d48f4b42dde5c94cb12167e657f9115582868483cc6f76666a44e9069ae,1,2,1,295.90807099,1556700560,Vote,e6492bbcc016db756ca6d9b6c9ab1431b03e43493721f916c2ea5a06be86e968
3a9fc6167545142dd304fc5eefbe40bc46f1707f7260440ec7e5d7affa5cb845,-1,1,1,294.24138671,1556686115,Vote,4a0848865b15a69d59ffa456b3cabe0fee7d04820093857b240095588aaeac45
5cf4990a89f6b9f0c6c7cdf36316b18dd7175404b2458a4e156dce6e02f37dfb,-1,1,1,294.24138671,1556607226,Vote,76d9a52e9eb608dd8a3c2a40494e7b0144a425e0e23296ad5845e12a2d9268d5
0986057ff0b673abbb42167dc3970ee71a26c2144b60cdaac97afbcf5c4cb639,1,0,1,294.24138671,1556559923,Ticket,890e1bb3ac145f0d163e15856ffa6be1c59cb954077f0c37feaabddef2f8a3dc
2449bbafececaa47368701275d21bde9f0c539b5cd60616f2faae8c89d5f01b0,1,0,1,294.24138671,1556559923,Ticket,0ee65e5703638d5aa0b132edbf2e63fb892cf8d8119dbe80ebb19be608dcc215
2698c1b0edf9c4905b55f31ad9c36d9be74996396b31a5f7115e914d2d9262a4,1,0,1,294.24138671,1556559923,Ticket,e843d8cd0dc0bcfd082c2a590b756a39374b1d74cedd57d9239cf430f414d63a
2cad061f0d117fe5adbdc1d1e7cafca0a58e7676acd36ab3dc945f9852827759,1,0,1,294.24138671,1556559923,Ticket,e4db58180267efa315a14adfb5ffee12c951ba71a36113c43de78275f9fa516f
3e71f966b7acab12d8f86b8250f5c3b58f207b8bbe2114f7d9ea7f6d66901bdf,1,0,1,294.24138671,1556559923,Ticket,3230a3734493aef43704d39047a7b4657c6492e41fb012da8b7735af83e02192
45643923032f101cccbda64fb082f8453af76acdb8321a50d986040492f85878,1,0,1,294.24138671,1556559923,Ticket,bd77e7b3a709ec52e1ac9c20693c2aaa8fa457a934bdbf56c06f8027fed3feb3
4a0848865b15a69d59ffa456b3cabe0fee7d04820093857b240095588aaeac45,1,0,1,294.24138671,1556559923,Ticket,3a9fc6167545142dd304fc5eefbe40bc46f1707f7260440ec7e5d7affa5cb845
5e35ab3e84dc84a0178c167736cdd49e54329e60e2bcfd68f7a25eb48d1aa274,1,0,1,294.24138671,1556559923,Ticket,49c5b8a952b9e265dd32554e9ee89fb56f4dc13c8e714d2003e7628065d44a84
65468d7b68657df2a70ec70c53c3ebb0017714c996f51b9827b8771e29dadf16,1,0,1,294.24138671,1556559923,Ticket,3968b59a4b8dc78b6ec5ef39a8afc74e227c9f63ab325240f4ddae1a64cffe74
76d9a52e9eb608dd8a3c2a40494e7b0144a425e0e23296ad5845e12a2d9268d5,1,0,1,294.24138671,1556559923,Ticket,5cf4990a89f6b9f0c6c7cdf36316b18dd7175404b2458a4e156dce6e02f37dfb
7966a37d5e1346d966feea7cc551c2a98d2dd918e765bf5313cf15f86c35c394,1,0,1,294.24138671,1556559923,Ticket,da69f9e118ec5e76abbce6727bbb34a452172ac30e3e129fcb9af7f96f33fa42
7b456d885281da58ebec2a851c9a7187e3b6f24880e731c0106cce46a59e09c4,1,0,1,294.24138671,1556559923,Ticket,ad1a6c63e2248d1edd8880f4fa707b6d949f37f87d52c707ce8ec66a7d9276c5
7de9f35ad0a8d89d0cdcbcea5825b7133c2f23dda33207691c9a48f20eab492e,1,0,1,294.24138671,1556559923,Ticket,8f2fa85eefb5c5464aaee89a149995a162e643f118b7e97583d57cc8c3407821
91599c2b1d8046b2ee87631f82d4995efa5ac07091cdc497db7353b17de6cd70,1,0,1,294.24138671,1556559923,Ticket,96e41b038c195a2df8e1d4b49e0159f98dba5eb5374259fc42d01d56d5435cb2
989e047f43689bdda8caf94707c09f5178b56f6ec7bbd1263835e57eb257c3b3,1,0,1,294.24138671,1556559923,Ticket,123f9242e31af283a66d85a040375cf35b91aa22b66ef2f30df4a396e2600c01
b24a9ce07296b33c9ecf9ae8e4bbfd11db02c44d57771c9e71225b3a0d01ee7d,1,0,1,294.24138671,1556559923,Ticket,842bd47ba3f4a5e0fd21403c7f9d2ecf58c9abf3705f627229eca5ffaaf8790a
b7e18ee7cb3d9eed9031a0f3ec427f44cec5171dd63162d6ad0c1e7e36f865ce,1,0,1,294.24138671,1556559923,Ticket,f87439afeeb8fe3e49da336fb2ebe04f8c025895eed8ba7427b35c90495feff0
d6b54f97a6624fdd282f7824a8fa27c76f2a568c9c021363642589c672ffb6c6,1,0,1,294.24138671,1556559923,Ticket,e0ae613f308833b7b03b9df6c340b4dd3c5e11c27a9f5e9af34dc4f76dca7264
e7b2079940043454d8e92b96d9a0b3e2f3ceb83a73bc2036621dfd98ae759ba0,1,0,1,294.24138671,1556559923,Ticket,7701139f9771a0bb4f623a0c555e4006050b9e11f579399f7259f97ddb2bc14f
ecd0bedf3e110eac54f00a009a3e6d833c25e47e9c15a6d2a5ff7ba591b88af5,1,0,1,294.24138671,1556559923,Ticket,5c082160c100995a2f611800f82fdea3976885c43d3cbbb814a6a21fa06e60ba
