tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a6f22719167643426c1e4b438658edd8083bc1c6e81fa1ab6477377269cfc4,-1,1,1,101.75464947,1539766415,Vote,b297d933bef106217e9aec9a53fcf0be4e79f36eaea090386f9a6aecc06a5023
922dd42cd278b028ae3d62d6f2c462bb2e4387fe7ad555f4a88abff8cfa00cd2,1,2,1,103.83009048,1539748467,Vote,216c3eda38ccddfefd22eca17b5d5607f03021555c9e407530c9641460e3fd48
5fa914ed4b5a3c0459472128d0a1844a893ea26bb1c9e9a25b461dc109fd623d,-1,1,1,101.75464947,1539739434,Vote,30b53eabd7d01ff2bed86fbec8a3181f4b4b89f7025ac607c6de888f0429eddb
e7ed02583386c3230cd07acc2e9fabae2105dc6d6285eabe0c09056981f35fe9,1,0,1,101.75464947,1539674677,Ticket,ad1e58005b2f553b9610b01b65bd69474b3078ebec6e03170375701290e0d2a0
0312f63a9c4c95ecafb42d55951af10a7d51e4a99a1ffa709fe04fd250686552,1,0,1,101.75464947,1539674631,Ticket,56443658893895e1c6d4f1601200cfa0400e7ff8a4096bc6067d19fc15d0fd18
06b28bfec03abb5b2cbe5d2649a9318a956a37e14ab8dc3185055b85571b25a0,1,0,1,101.75464947,1539674631,Ticket,a56596cb4ee49ffaca60e771c07ca892518e9472a78f4b51c64131e7af3e3c21
2ba92ad99714b084d2bd43149e4fbd0c1e12a8b46bae2cacd984f0bc993f4cf1,1,0,1,101.75464947,1539674631,Ticket,0d5e04bd4283bdd71e302e6bb12dd27416ad893c59f29048b447b6a94ad7dd56
30b53eabd7d01ff2bed86fbec8a3181f4b4b89f7025ac607c6de888f0429eddb,1,0,1,101.75464947,1539674631,Ticket,5fa914ed4b5a3c0459472128d0a1844a893ea26bb1c9e9a25b461dc109fd623d
357289141b548e8dd09209a14543a8f85b4c7bb7469d3cfcd1e972171d957d32,1,0,1,101.75464947,1539674631,Ticket,a47e310f8c4121b82de244760911019d7f1c1185599a6f016f05a88ab0bfc83b
3f9568a0bcf93ab37344283d963e8f96e22c2591cd720b3ffdf24de9626b59ad,1,0,1,101.75464947,1539674631,Ticket,5df25c377866f4bb61e17e2dd83f6d4a74134e9c065e047fe1212f2b4952ae9f
670a370fa2c888e0c44e8e107a1391b795cde21bd1097204ed1ae91509fb7175,1,0,1,101.75464947,1539674631,Ticket,5ec715885fc401972049c3f17b7384a60ba7399498a0dee5c02a7f95aedb4160
717c81db29f551ffbef781c5bb3458db64f8330da28943c43033e64727eed06a,1,0,1,101.75464947,1539674631,Ticket,deffa7ad8bbcec9c267328270da51d71608fd00bade4f405523c40998a3223b7
7562e3f8c4e07abf4375287ac9902f0aa56fbd1d163ca7314376ecf173be3c02,1,0,1,101.75464947,1539674631,Ticket,792c4dfc8047a384757e4cdd50413ab1655e0422ed2ce5c079f9a2d86584e6aa
7efdfd30fc799e60813554a025d671bc31c0145236de27a602a089e4fc065d56,1,0,1,101.75464947,1539674631,Ticket,d2343948191509aed3705fb90d3bba78e3d85baa9a6ca61f4b1c6391dd51c8a7
8163350292402869d6d7c5a231e399987447273d889149b41d17ce65427f4195,1,0,1,101.75464947,1539674631,Ticket,3f9d6d2b96634e02796b254988378c9d07f5b1fa26b2654d1990a3fb80675ebe
8e81146bf998c38c42e9ef18a4a89b61ed23a817704f3f9ab7f0f4bd59b0ce36,1,0,1,101.75464947,1539674631,Ticket,13e1e23302cc346d8f78bc29a3590790e842d1b446f4e9a5ad6dd68054a25008
99b7c7c7c1a9500cc119a35b945507836b3a9c21bfa601c8e5c7927b8ed9422d,1,0,1,101.75464947,1539674631,Ticket,d3583977ac3b3c6545318b42179ffd88d613786c75ee8d78215834d3f5f1eb5a
9b65f3d33dfe6ed0115b8cb939553efa86e10d19fcf855deba75f61ff3098945,1,0,1,101.75464947,1539674631,Ticket,e0be1c0546391a71ae3dce6a15c7c5f68a74c72c317360d534c0a1e917ddee4d
a96545a7da233c7c073b1dba07521cddf64bed43cd2a6681792c9ebb020e2909,1,0,1,101.75464947,1539674631,Ticket,4ed83433777d95e081c8eba6869c80e77e8dbbecc06596f16ee34912db296665
b297d933bef106217e9aec9a53fcf0be4e79f36eaea090386f9a6aecc06a5023,1,0,1,101.75464947,1539674631,Ticket,a2a6f22719167643426c1e4b438658edd8083bc1c6e81fa1ab6477377269cfc4
c1edc465cf7189533517ac4c0eabadce9e7e4e502cd84e1888e82d22c3f897ec,1,0,1,101.75464947,1539674631,Ticket,87afcd194c87a1da89b508d3fa68571f2fdbe8b9475d321aa7d66678469effd6
c90b8ecc95334403900d7c66d4300244ebf0725d68902d1a739cc139102b29b4,1,0,1,101.75464947,1539674631,Ticket,61fe67a202a883fcb8005c5a6bd59b8ae42fb70d9321377ecf316d2fed4549f1
f5b601fcb15b90fb5324f42e0d692d22661a7585011918d7d431136d8c33055f,1,0,1,101.75464947,1539674631,Ticket,10fdd3bba31dae394a5c16fb018978f930384a8a13679470ce63b29e12c71615
