tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3d011a2738dc005502d561d381367ed21fe207a1fbdef5ce054d8b556ad5cb,-1,1,1,208.66710125,1554491205,Vote,6c4e6111e1ace45681dc4e158fbb6c0a337cb1d4c8fa43e09d9dcf26217e6821
8375dc02b78b00e2fa04360ffe39f7c4767a4ff4934655e3ff89203b73e3e87d,1,2,1,210.38683609,1554388934,Vote,e319e11e1f424adb3a1988f4c08b6a9e4033489f433cb5313c0b993bb196eb68
dc84ab495361e506565a4ebf88c96a27c94b76b2aefeb744098bb5751b968ff5,-1,1,1,208.66710125,1554388884,Vote,534556e56b08da59581e8dcfeb17f8c254f6091b0e21d553bfed32bb54b0f94a
05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a,-1,18,1,210.38683609,1554348067,Regular,11140c772893f9d9ecb3e949860148c8befff6a8576bbc384c2ae6f4cd6a6bcc
237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa,-1,8,1,210.38683609,1554315958,Regular,48276bed1b1d9d5e4001a56aecca4ca938c339f8afc96c9801e1d11669767e4d
2742660db9f82287813c41a2a794e6c0c30e26e4b20d4b4b94ad8d7f531a5ebb,-1,1,1,208.66710125,1554267257,Vote,fb21d68b7954d43b24ca3e66b981d9c898545d5822dcfa8f129a4e0c1ad223e8
3989a517b8743bf597ee4f7953054f5a0cdd0d6496479d7ac1062c8ed67e890f,-1,1,1,208.66710125,1554229163,Vote,7b50d2b09767ecd7d56cecc878d17a987a7d34490057c1f304ab12ca182ec721
48276bed1b1d9d5e4001a56aecca4ca938c339f8afc96c9801e1d11669767e4d,1,2,1,210.38683609,1554211337,Vote,237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa
c4d50ab96bfd5ff7b590ffe2c7694ea7a43e0dde6fafac029d6495bd53e50d40,-1,1,1,208.66710125,1554206209,Vote,e523d3109fa1f9dff3ae38961f9b8be62bf8e5a67ec7f17bb2f74a88a110741d
3d17ca1fc13a14a72f56b1809c0a1fe9532458830c3351b03d0b878b194af849,-1,1,1,208.66710125,1554204729,Vote,657cbb5ecc4cfcaf4ee1e49e858d828cbad39679c27104bb2fdce1b39003ddf8
11140c772893f9d9ecb3e949860148c8befff6a8576bbc384c2ae6f4cd6a6bcc,1,2,1,210.38683609,1554145007,Vote,05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a
b09f81ee2bc2800ec9d92e3c1a6d43f7383bb144d8fd36c662ac3580a0d295a0,-1,1,1,208.66710125,1554038210,Vote,5c899f5b50c5cd1ecf76bb6b73b76df0a49833acb76735e76299af5e5777f161
94d7d697c71bdec079149678ad77fd772fa09aefede32db32327016380ea855a,-1,1,1,208.66710125,1553812853,Vote,86a062f0c7ce2e1678a67db748e74a4add83ea757b730bbe2fed8344eb416736
517e2df2de83892d027b6a53987b33102eaa4e8dfa02edc7f1e8c009d107b193,-1,1,1,208.66710125,1553809443,Vote,5779f99598b46f05eb760b53a31a3c3a0b0ad1b9566bc2377901d00383b25a43
ab1fd0d2628386995259024d65968e9840b90e88f12808bd3b20c2d3ba7cc2bc,-1,1,1,208.66710125,1553803825,Vote,e7a51f5292cf9c40824e5df6538a7f01a272d8e0da430488a4c2fb1624a020cc
10bfa60702198c0fed7db590438f68e37fdd62132781db1f6f15bff5f2dbe236,1,0,1,208.66710125,1553718394,Ticket,41c0b57db846980fd470ce649831a643ae2eea3483eaf8bd2b56c4c87e750593
211ea556d19c863678a1c54a2c1e596ecf1cbdab541642feaa78d357c873d912,1,0,1,208.66710125,1553718394,Ticket,c8d75852904b35433bc8d2f642c8d08fa2d5b5baf0449420bfb3a9b7bce4ac70
35e6536a910e0a4322bf7243b1b872305bc50f2b37982048c627f01823ce8410,1,0,1,208.66710125,1553718394,Ticket,58e7f91674b44615b8d21ac4ecece0ecb227e2732c28935d07ac18645ae39a8e
5779f99598b46f05eb760b53a31a3c3a0b0ad1b9566bc2377901d00383b25a43,1,0,1,208.66710125,1553718394,Ticket,517e2df2de83892d027b6a53987b33102eaa4e8dfa02edc7f1e8c009d107b193
7b50d2b09767ecd7d56cecc878d17a987a7d34490057c1f304ab12ca182ec721,1,0,1,208.66710125,1553718394,Ticket,3989a517b8743bf597ee4f7953054f5a0cdd0d6496479d7ac1062c8ed67e890f
de66dedd082739cda019abaadadfbb8c1dbfabd3ec7304486495a7b9ad722390,1,0,1,208.66710125,1553718394,Ticket,bd5cee461938117dbadfd002b31efbab05a3874d970dd32db0f4a0e503a6e0cb
e523d3109fa1f9dff3ae38961f9b8be62bf8e5a67ec7f17bb2f74a88a110741d,1,0,1,208.66710125,1553718394,Ticket,c4d50ab96bfd5ff7b590ffe2c7694ea7a43e0dde6fafac029d6495bd53e50d40
e7a51f5292cf9c40824e5df6538a7f01a272d8e0da430488a4c2fb1624a020cc,1,0,1,208.66710125,1553718394,Ticket,ab1fd0d2628386995259024d65968e9840b90e88f12808bd3b20c2d3ba7cc2bc
ee263cd2993e84f433de5c31be2718090ba021b9b8bd7f267d356d8ca472b03d,1,0,1,208.66710125,1553718394,Ticket,6ab4cb2c983a874e8fd6a7b6f5fdbda0afdd1a6a8e4a21d89b2615dc2404b533
fb21d68b7954d43b24ca3e66b981d9c898545d5822dcfa8f129a4e0c1ad223e8,1,0,1,208.66710125,1553718394,Ticket,2742660db9f82287813c41a2a794e6c0c30e26e4b20d4b4b94ad8d7f531a5ebb
3b00509832ffcc8b970a7394a0de9a4e61825e2188f60d0089a136c69363d267,1,0,1,208.66710125,1553718216,Ticket,2f4bd1443f5b51f88861b72274468ae91829dc5f5ad97126bdf18d9fb4cdc68f
534556e56b08da59581e8dcfeb17f8c254f6091b0e21d553bfed32bb54b0f94a,1,0,1,208.66710125,1553718216,Ticket,dc84ab495361e506565a4ebf88c96a27c94b76b2aefeb744098bb5751b968ff5
5c899f5b50c5cd1ecf76bb6b73b76df0a49833acb76735e76299af5e5777f161,1,0,1,208.66710125,1553718216,Ticket,b09f81ee2bc2800ec9d92e3c1a6d43f7383bb144d8fd36c662ac3580a0d295a0
6112a07d7e89d58d145e46d331454ede1f16376960b7754e5c09d6ce06481d68,1,0,1,208.66710125,1553718216,Ticket,ce8b85dde440e13e8042ff3dcd2523502cb69ca36cacba0166b7c12679df47cb
657cbb5ecc4cfcaf4ee1e49e858d828cbad39679c27104bb2fdce1b39003ddf8,1,0,1,208.66710125,1553718216,Ticket,3d17ca1fc13a14a72f56b1809c0a1fe9532458830c3351b03d0b878b194af849
6c4e6111e1ace45681dc4e158fbb6c0a337cb1d4c8fa43e09d9dcf26217e6821,1,0,1,208.66710125,1553718216,Ticket,1d3d011a2738dc005502d561d381367ed21fe207a1fbdef5ce054d8b556ad5cb
86a062f0c7ce2e1678a67db748e74a4add83ea757b730bbe2fed8344eb416736,1,0,1,208.66710125,1553718216,Ticket,94d7d697c71bdec079149678ad77fd772fa09aefede32db32327016380ea855a
8a4ece1a4a5e48727093b29c47b9539841a595b7a92474d3db7e5851f00dd167,1,0,1,208.66710125,1553718216,Ticket,61a3b72ffd36f549023764b424a3cdab284550d39647e152730cfcf33ee4cc34
ccfe1c8c1fd4023adb6b2c1a6e86c50eeae5285a6426e8a889d5a6b7510a1879,1,0,1,208.66710125,1553718216,Ticket,ee273b80539d5b30d11ca01fa611200f42f1be34f2fd070d57599922913a48b9
d9ae3e93745214c50a966fae68a0be4e1d85e6db1014c1279f97374c36f5f5e6,1,0,1,208.66710125,1553718216,Ticket,a11585a1af341489d45a93bd227746f69ef981223d1d59f11dfd82af195102cb
