tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,11,1,26.03574618,1575643621,Regular,6f2752ee1e6952006a03b7e8bc0ab2c98fcce2c204952f8d32e04218b3d516c6
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,14,1,0.09477553,1575643621,Regular,0065d56f7b3f0d3cd8c24a331900ffafa3b64d9663bb4ed1a66390fce313d141
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,15,1,26.03574618,1575643621,Regular,0065d56f7b3f0d3cd8c24a331900ffafa3b64d9663bb4ed1a66390fce313d141
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,12,1,0.09477553,1575643621,Regular,0eb492a1e10b62497daec45cea624d68dab75f0f2cb2b62db7865246e388988b
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,13,1,26.03574618,1575643621,Regular,0eb492a1e10b62497daec45cea624d68dab75f0f2cb2b62db7865246e388988b
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,8,1,0.09477553,1575643621,Regular,67b364c8cc84d21812ecac5d69b7a25f8bf8f8f8ca3d06a99b99b8a6584233dd
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,9,1,26.03574618,1575643621,Regular,67b364c8cc84d21812ecac5d69b7a25f8bf8f8f8ca3d06a99b99b8a6584233dd
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,2,1,0.09477553,1575643621,Regular,6f4b9d69cbc82106be6eb23e237acb35698f60c206062a54621bef65fff564fa
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,3,1,26.03574618,1575643621,Regular,6f4b9d69cbc82106be6eb23e237acb35698f60c206062a54621bef65fff564fa
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,16,1,0.09477553,1575643621,Regular,b2dc6859370c7c16a7237a849255bdd36518ab0dc77c753b55927f43d917dc57
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,4,1,0.09477553,1575643621,Regular,928759df0c438c056d7290cf4f85e56625c7381b7e335cc809f0864267b21308
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,5,1,26.03574618,1575643621,Regular,928759df0c438c056d7290cf4f85e56625c7381b7e335cc809f0864267b21308
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,20,1,0.09477553,1575643621,Regular,1c50ebf59c0b9a41ca787d8f068ad68ca5dc41cb0d195e8e4dee063ea5401845
21244817b55a8a558ad7694292f6580cf4a0aef9086030103439d476bebace55,1,21,1,26.03574618,1575643621,Regular,1c50ebf59c0b9a41ca787d8f068ad68ca5dc41cb0d195e8e4dee063ea5401845
