tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc052d49fd187bdb8b70b0bc7454cb1fbd199c1f3803dc30996ae6a0fddc431e,-1,1,1,19.64523365,1598321481,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
fc052d49fd187bdb8b70b0bc7454cb1fbd199c1f3803dc30996ae6a0fddc431e,-1,0,1,0.06925227,1598321481,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
32aeb099cd198121792b2eb6782cccd757f88e3d85552164f0e35b977ab177d6,-1,1,1,19.64523365,1598321339,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
32aeb099cd198121792b2eb6782cccd757f88e3d85552164f0e35b977ab177d6,-1,0,1,0.06925227,1598321339,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
f6fefed5fe8b647a8109c60df8838d01f2465a70b0267b95ada68d32d6957bfc,-1,0,1,0.06925227,1598321339,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
f6fefed5fe8b647a8109c60df8838d01f2465a70b0267b95ada68d32d6957bfc,-1,1,1,19.64523365,1598321339,Ticket,7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,1,1,19.64523365,1598321312,Regular,2310bf3555f7f08d3ac250f270128bcab3e7e2df8d105c001b777ea135a019da
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,2,1,0.06925227,1598321312,Regular,d8182baaf165f3bb5a24b79b4cabd0f13dbd6af0f52ef291791d2023be5bc025
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,3,1,19.64523365,1598321312,Regular,d8182baaf165f3bb5a24b79b4cabd0f13dbd6af0f52ef291791d2023be5bc025
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,6,1,0.06925227,1598321312,Regular,fc052d49fd187bdb8b70b0bc7454cb1fbd199c1f3803dc30996ae6a0fddc431e
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,7,1,19.64523365,1598321312,Regular,fc052d49fd187bdb8b70b0bc7454cb1fbd199c1f3803dc30996ae6a0fddc431e
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,0,1,0.06925227,1598321312,Regular,2310bf3555f7f08d3ac250f270128bcab3e7e2df8d105c001b777ea135a019da
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,5,1,19.64523365,1598321312,Regular,32aeb099cd198121792b2eb6782cccd757f88e3d85552164f0e35b977ab177d6
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,4,1,0.06925227,1598321312,Regular,32aeb099cd198121792b2eb6782cccd757f88e3d85552164f0e35b977ab177d6
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,9,1,19.64523365,1598321312,Regular,f6fefed5fe8b647a8109c60df8838d01f2465a70b0267b95ada68d32d6957bfc
7afd53536492e8400a8a2242588f33337c8c0168ef6023c8fde22f1d929a7894,1,8,1,0.06925227,1598321312,Regular,f6fefed5fe8b647a8109c60df8838d01f2465a70b0267b95ada68d32d6957bfc
