tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,189,1,5.88988407,1611832605,Regular,43d32be82e163cba701f7b05de4731a45a3d8a1c8ebf172def026a1fa9d1fef7
b659a94a1c5524764b5400bc4cb256474da2132ccdfd3d0f2a0375040256f957,1,3,1,5.88988407,1611828355,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,147,1,5.88988407,1611828136,Regular,fa4fdd7de11e565d9bbd00150860f7c4990c032a165036c1f4fcae2e791f13d8
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,362,1,5.88988407,1611828136,Regular,c10ac0b423ed6adc5892361baa4bd0490193384d0a70006dc0b7cccd5c55a8ec
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,223,1,5.88988407,1611828136,Regular,18c06d62778e2bccbb10d90a07c4835004157f4f247f29ac7ca03be5ea1218df
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,218,1,5.88988407,1611825572,Regular,7e1c1f415a25b11a0bc535e0e91ca251e98aacd73114c63e44982031a26600a0
19ff11556af346eac8de0436081a2fd5f7b85833e1510dfdd6c2c065b6325cff,1,3,1,5.88988407,1611825158,Vote,8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef
c10ac0b423ed6adc5892361baa4bd0490193384d0a70006dc0b7cccd5c55a8ec,1,3,1,5.88988407,1611733120,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
7e1c1f415a25b11a0bc535e0e91ca251e98aacd73114c63e44982031a26600a0,1,3,1,5.88988407,1611684169,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,219,1,5.88988407,1611672819,Regular,fc4325aa4b6674e32e727b69736396d0d0013f7f380675016f697956d0dbac85
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,73,1,5.88988407,1611652360,Regular,4655ffd063014131d01bca9f1f18308dbd6e30c7c461807f6a871c2d2b6b452a
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,45,1,5.88988407,1611652360,Regular,63d4dbbab9c508116135aeaec74a7a98061c900f6b700f3910f247d76f918924
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,20,1,5.88988407,1611652360,Regular,e72b625633f9b053cff3c231d78452924c970ea5ce49e6c0bf29acc19b752220
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,50,1,5.88988407,1611650810,Regular,70b785d210e296e1b9b781b5553160959e238d3e94ed415d79459647653e9e0c
63d4dbbab9c508116135aeaec74a7a98061c900f6b700f3910f247d76f918924,1,3,1,5.88988407,1611602808,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
e72b625633f9b053cff3c231d78452924c970ea5ce49e6c0bf29acc19b752220,1,3,1,5.88988407,1611579839,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
18c06d62778e2bccbb10d90a07c4835004157f4f247f29ac7ca03be5ea1218df,1,3,1,5.88988407,1611531535,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
fc4325aa4b6674e32e727b69736396d0d0013f7f380675016f697956d0dbac85,1,3,1,5.88988407,1611497445,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,89,1,5.88988407,1611488173,Regular,b9cc86b404b20e9a50c6a5150d49935f1109fef610867074f7f885181edce7dc
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,136,1,5.88988407,1611486548,Regular,f02dae9292ece768606f7821365871f12cf3e9f735b760dd2d9e2e6913ff11d9
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,189,1,5.88988407,1611485594,Regular,85574ca24fc6f4d409c11af3c47f0cbec24caaeb88b4d5b5b2d9668eb542fe8e
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,44,1,5.88988407,1611484976,Regular,1312db5305d5c54a3f42b1c5280eed127bf7bcdf1e9f114f43d18d3b0459432f
963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6,-1,19,1,5.88988407,1611484479,Regular,1b9fc196e2398af3213afbeb8b20a275ab374478a151a6e176725d11e62a8d0b
70b785d210e296e1b9b781b5553160959e238d3e94ed415d79459647653e9e0c,1,3,1,5.88988407,1611467468,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
4655ffd063014131d01bca9f1f18308dbd6e30c7c461807f6a871c2d2b6b452a,1,3,1,5.88988407,1611463762,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
fa4fdd7de11e565d9bbd00150860f7c4990c032a165036c1f4fcae2e791f13d8,1,3,1,5.88988407,1611460699,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
b9cc86b404b20e9a50c6a5150d49935f1109fef610867074f7f885181edce7dc,1,3,1,5.88988407,1611440901,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
85574ca24fc6f4d409c11af3c47f0cbec24caaeb88b4d5b5b2d9668eb542fe8e,1,3,1,5.88988407,1611426205,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
1312db5305d5c54a3f42b1c5280eed127bf7bcdf1e9f114f43d18d3b0459432f,1,3,1,5.88988407,1611425111,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
1b9fc196e2398af3213afbeb8b20a275ab374478a151a6e176725d11e62a8d0b,1,3,1,5.88988407,1611419683,Vote,963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6
f02dae9292ece768606f7821365871f12cf3e9f735b760dd2d9e2e6913ff11d9,1,3,1,5.88988407,1611419054,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
75bd5f54f68e63adb866edb3acaf188c5839e69fb27b917a20edf5789383028c,-1,9,1,5.88988407,1611416530,Regular,b070bcd7ba37522e5f9e7cc4c7bcfccb0eda434d97fc80f4e05d961b274fd708
43d32be82e163cba701f7b05de4731a45a3d8a1c8ebf172def026a1fa9d1fef7,1,3,1,5.88988407,1611398900,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
b070bcd7ba37522e5f9e7cc4c7bcfccb0eda434d97fc80f4e05d961b274fd708,1,3,1,5.88988407,1611364627,Vote,75bd5f54f68e63adb866edb3acaf188c5839e69fb27b917a20edf5789383028c
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,167,1,5.88988407,1611350624,Regular,38bda48c65bb07b20cd3c55dd004556b1facfb95c1d4ad27198fe0b60ca6ed7f
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,130,1,5.88988407,1611323101,Regular,45d34561ae1851c6dd36b3ba370165f8870a1757c799f5210e59a360df75c1f8
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,3,1,5.88988407,1611304717,Regular,796f1a4b091bac66688947f2b68c86f784c011ae9bcb6d944b7054138c44176b
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,445,1,5.88988407,1611302983,Regular,12a112b0fd3d4ff19086b4a12018b8533b77293893f724795dbfa054600b7323
38bda48c65bb07b20cd3c55dd004556b1facfb95c1d4ad27198fe0b60ca6ed7f,1,3,1,5.88988407,1611278857,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
12a112b0fd3d4ff19086b4a12018b8533b77293893f724795dbfa054600b7323,1,3,1,5.88988407,1611243286,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
796f1a4b091bac66688947f2b68c86f784c011ae9bcb6d944b7054138c44176b,1,3,1,5.88988407,1611237064,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
45d34561ae1851c6dd36b3ba370165f8870a1757c799f5210e59a360df75c1f8,1,3,1,5.88988407,1611228173,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
